"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-10",    0.13,    0.00,    0.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-11",    0.16,    0.00,    0.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-12",    0.18,    0.00,    0.03,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-13",    0.17,    0.00,    0.03,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-14",    0.16,    0.00,    0.04,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-15",    0.14,    0.00,    0.04,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-16",    0.12,    0.00,    0.05,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-17",    0.14,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-18",    0.15,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-19",    0.16,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-20",    0.13,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-21",    0.16,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-22",    0.18,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-23",    0.20,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-24",    0.22,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-25",    0.16,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-26",    0.17,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-27",    0.18,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-28",    0.15,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-29",    0.16,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-30",    0.15,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-01",    0.15,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-02",    0.16,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-03",    0.14,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-04",    0.15,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-05",    0.16,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-06",    0.16,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-07",    0.17,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-08",    0.15,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-09",    0.17,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-10",    0.17,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-11",    0.17,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-12",    0.22,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-13",    0.23,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-14",    0.23,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-15",    0.24,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-16",    0.22,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-17",    0.23,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-18",    0.22,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-19",    0.17,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-20",    0.18,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-21",    0.19,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-22",    0.18,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-23",    0.17,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-24",    0.15,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-25",    0.17,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-26",    0.18,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-27",    0.19,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-28",    0.19,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-29",    0.23,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-30",    0.25,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-31",    0.26,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-01",    0.30,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-02",    0.31,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-03",    0.32,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-04",    0.35,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-05",    0.39,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-06",    0.43,    0.00,    0.21,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-07",    0.52,    0.00,    0.22,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-08",    0.53,    0.00,    0.23,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-09",    0.55,    0.00,    0.31,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-10",    0.61,    0.00,    0.37,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-11",    0.65,    0.00,    0.36,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-12",    0.71,    0.01,    0.38,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-13",    0.74,    0.01,    0.37,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-14",    0.77,    0.01,    0.39,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-15",    0.89,    0.00,    0.41,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-16",    0.96,    0.00,    0.34,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-17",    1.07,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-18",    1.16,    0.00,    0.37,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-19",    1.25,    0.00,    0.39,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-20",    1.38,    0.00,    0.34,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-21",    1.37,    0.01,    0.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-22",    1.28,    0.01,    0.51,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-23",    1.27,    0.01,    0.31,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-24",    1.20,    0.01,    0.38,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-25",    1.08,    0.01,    0.36,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-26",    1.06,    0.01,    0.37,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-27",    0.95,    0.01,    0.42,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-28",    0.92,    0.01,    0.42,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-29",    0.88,    0.01,    0.29,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-30",    0.91,    0.01,    0.62,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-01",    0.88,    0.01,    0.55,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-02",    0.94,    0.00,    0.67,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-03",    0.86,    0.00,    0.65,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-04",    0.87,    0.00,    0.62,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-05",    0.95,    0.00,    0.72,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-06",    1.00,    0.01,    0.79,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-07",    0.97,    0.00,    0.69,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-08",    1.03,    0.01,    0.68,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-09",    1.00,    0.01,    0.62,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-10",    1.03,    0.01,    0.77,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-11",    1.13,    0.01,    0.88,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-12",    1.14,    0.01,    0.90,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-13",    1.09,    0.01,    0.81,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-14",    1.05,    0.01,    0.81,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-15",    1.08,    0.01,    0.90,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-16",    1.03,    0.00,    0.92,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-17",    0.94,    0.00,    0.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-18",    0.84,    0.01,    0.94,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-19",    0.77,    0.00,    0.98,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-20",    0.82,    0.00,    1.05,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-21",    0.85,    0.00,    1.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-22",    0.76,    0.00,    1.05,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-23",    0.82,    0.00,    1.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-24",    0.89,    0.00,    1.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-25",    0.90,    0.00,    1.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-26",    0.84,    0.00,    1.03,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-27",    0.77,    0.00,    0.97,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-28",    0.67,    0.00,    0.96,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-29",    0.62,    0.00,    1.02,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-30",    0.56,    0.00,    1.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-31",    0.45,    0.00,    1.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-01",    0.35,    0.00,    1.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-02",    0.33,    0.00,    0.92,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-03",    0.32,    0.00,    0.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-04",    0.33,    0.00,    0.81,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-05",    0.31,    0.00,    0.80,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-06",    0.27,    0.00,    0.75,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-07",    0.27,    0.00,    0.78,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-08",    0.29,    0.00,    0.65,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-09",    0.30,    0.00,    0.64,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-10",    0.33,    0.00,    0.66,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-11",    0.32,    0.00,    0.78,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-12",    0.28,    0.00,    0.64,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-13",    0.25,    0.00,    0.59,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-14",    0.23,    0.00,    0.52,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-15",    0.21,    0.00,    0.49,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-16",    0.18,    0.00,    0.58,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-17",    0.18,    0.00,    0.53,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-18",    0.17,    0.00,    0.49,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-19",    0.22,    0.00,    0.63,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-20",    0.21,    0.00,    0.62,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-21",    0.21,    0.00,    0.63,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-22",    0.22,    0.00,    0.77,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-23",    0.25,    0.00,    0.77,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-24",    0.23,    0.00,    0.94,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-25",    0.23,    0.00,    0.98,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-26",    0.21,    0.00,    0.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-27",    0.26,    0.00,    0.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-28",    0.28,    0.00,    0.85,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-29",    0.30,    0.00,    0.76,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-30",    0.27,    0.00,    0.71,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-31",    0.32,    0.00,    0.61,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-01",    0.31,    0.00,    0.52,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-02",    0.32,    0.00,    0.57,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-03",    0.29,    0.00,    0.52,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-04",    0.27,    0.00,    0.48,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-05",    0.33,    0.00,    0.50,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-06",    0.36,    0.00,    0.52,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-07",    0.36,    0.00,    0.51,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-08",    0.38,    0.00,    0.50,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-09",    0.37,    0.00,    0.48,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-10",    0.38,    0.00,    0.48,    0.00,25069229
