"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-14 00:00:00",118514,1433,80716,1.20405793141139,0,5.15920579498671
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-15 00:00:00",119781,1433,81558,1.06907200837032,0,1.04316368501908
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-16 00:00:00",121161,1633,82777,1.15210258722168,13.9567341242149,1.4946418499718
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-17 00:00:00",121639,1633,84445,0.394516387286338,0,2.01505249042608
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-18 00:00:00",121973,1633,86286,0.27458298736425,0,2.18011723607082
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-19 00:00:00",123325,1633,86450,1.10844203225304,0,0.190065595809285
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-20 00:00:00",124356,1633,87920,0.836002432596797,0,1.7004048582996
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-21 00:00:00",125335,1633,89712,0.78725594261636,0,2.03821656050955
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-22 00:00:00",126243,1633,91089,0.724458451350381,0,1.53491171749599
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-23 00:00:00",127203,1781,92598,0.760438202514199,9.06307409675444,1.65662154596054
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-24 00:00:00",127462,1781,93405,0.203611550042059,0,0.871509103868334
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-25 00:00:00",127462,1781,93990,0,0,0.626304801670146
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-26 00:00:00",127462,1781,94713,0,0,0.769230769230769
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-27 00:00:00",127664,1781,100509,0.158478605388273,0,6.11954008425454
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-28 00:00:00",128618,1781,101144,0.747274094498057,0,0.631784218328707
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-29 00:00:00",130040,1781,101391,1.10559952728234,0,0.244206280155026
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-30 00:00:00",130673,1878,101553,0.486773300522916,5.44637843907917,0.159777495043939
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-08-31 00:00:00",130673,1878,101553,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-01 00:00:00",131596,1878,102962,0.706343314992386,0,1.38745285712879
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-02 00:00:00",131695,1878,102962,0.0752302501595793,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-03 00:00:00",132354,1878,104176,0.500398648392118,0,1.17907577552884
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-04 00:00:00",132924,1878,104176,0.430663221360896,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-05 00:00:00",133028,1878,104892,0.0782401974060365,0,0.687298418061742
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-06 00:00:00",133924,1948,105611,0.673542412123763,3.72736954206603,0.685466956488579
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-07 00:00:00",134123,1948,105850,0.148591738598011,0,0.226302184431546
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-08 00:00:00",134203,1948,106069,0.0596467421695011,0,0.206896551724138
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-09 00:00:00",134726,1948,106424,0.389708128730356,0,0.334687797565736
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-10 00:00:00",135159,1948,107014,0.32139304959696,0,0.554386228670225
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-11 00:00:00",135589,1948,107051,0.318143815802129,0,0.0345749154316258
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-12 00:00:00",135964,1948,107257,0.276571108275745,0,0.192431644730082
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-13 00:00:00",136384,1999,107269,0.308905298461357,2.61806981519507,0.0111880809644126
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-14 00:00:00",136513,1999,107269,0.0945858751759737,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-15 00:00:00",136586,1999,107909,0.0534747606455063,0,0.596630899887199
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-16 00:00:00",137058,1999,108097,0.345569824140102,0,0.174220871289698
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-17 00:00:00",137393,1999,108252,0.24442206948883,0,0.143389733295096
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-18 00:00:00",137713,1999,108464,0.232908517901203,0,0.195839337841333
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-19 00:00:00",138013,1999,108519,0.217844357468068,0,0.0507080690367311
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-20 00:00:00",138348,2043,108583,0.242730757247506,2.20110055027514,0.0589758475474341
