"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-13",26539,3157,14,3143,12.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-14",28272,3370,14,3356,12.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-15",29425,3560,14,3546,12.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.07,1947.173900,0.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-16",30972,3803,15,3788,12.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.08,2225.341600,0.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-17",32604,4385,15,4370,13.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.08,2225.341600,0.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-18",33969,4914,15,4899,14.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.08,2225.341600,0.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-19",35606,5649,15,5634,16.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.08,2225.341600,0.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-20",37097,6616,16,6600,18.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.08,2225.341600,0.15,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-21",38651,7305,17,7288,19.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.09,2503.509300,0.15,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-22",40481,7912,19,7893,20.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.10,2781.677000,0.17,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-23",42213,8534,21,8513,20.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.11,3059.844700,0.19,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-24",43714,9193,23,9170,21.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.12,3338.012400,0.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-25",45465,10389,26,10363,23.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.13,3616.180100,0.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-26",47207,11872,28,11844,25.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.14,3894.347800,0.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-27",48947,13313,30,13283,27.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.15,4172.515500,0.27,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-28",50914,15432,33,15399,30.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.17,4728.850900,0.30,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-29",52907,20640,36,20604,39.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.18,5007.018600,0.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-30",55262,25875,36,25839,47.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.18,5007.018600,0.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-05-31",56910,30328,38,30290,53.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.20,5563.354000,0.35,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-01",58433,33477,40,33437,57.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.21,5841.521700,0.36,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-02",60259,36079,43,36036,60.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.22,6119.689400,0.39,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-03",62160,37587,45,37542,60.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.23,6397.857100,0.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-04",63741,39513,45,39468,62.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.23,6397.857100,0.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-05",65495,40984,49,40935,63.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.25,6954.192500,0.45,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-06",67195,42578,51,42527,63.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.26,7232.360200,0.46,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-07",68790,44392,54,44338,65.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.28,7788.695600,0.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-08",70158,45992,57,45935,66.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.29,8066.863300,0.52,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-09",71879,47631,62,47569,66.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.32,8901.366400,0.56,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-10",73595,49479,66,49413,67.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.34,9457.701800,0.60,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-11",75071,51400,69,51331,68.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.35,9735.869500,0.63,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-12",76588,53366,70,53296,70.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.36,10014.037200,0.64,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-13",78416,55322,70,55252,71.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.36,10014.037200,0.64,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-14",79602,56971,73,56898,72.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.37,10292.204900,0.67,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-15",80876,58757,76,58681,73.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.39,10848.540300,0.69,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-16",82077,60541,80,60461,74.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.41,11404.875700,0.73,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-17",83174,62254,82,62172,75.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.42,11683.043400,0.75,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-18",84441,63728,86,63642,75.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.44,12239.378800,0.78,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-19",85462,65502,93,65409,77.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.48,13352.049600,0.85,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-20",86488,66857,94,66763,77.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.48,13352.049600,0.86,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-21",87369,68417,98,68319,78.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.50,13908.385000,0.89,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-22",88403,70055,99,69956,79.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.51,14186.552700,0.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-23",89579,71600,99,71501,80.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.51,14186.552700,0.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-24",90778,73187,104,73083,81.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.53,14742.888100,0.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-25",91838,74650,106,74544,81.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.54,15021.055800,0.97,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-26",92784,76181,109,76072,82.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.56,15577.391200,0.99,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-27",93663,77335,110,77225,83.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.56,15577.391200,1.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-28",94413,78812,110,78702,83.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.56,15577.391200,1.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-29",95106,80283,113,80170,84.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.58,16133.726600,1.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-06-30",96088,81677,113,81564,85.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.58,16133.726600,1.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-01",97003,84080,115,83965,87.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.59,16411.894300,1.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-02",97897,86715,118,86597,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.61,16968.229700,1.08,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-03",98653,88704,121,88583,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.62,17246.397400,1.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-04",99183,90510,123,90387,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.63,17524.565100,1.12,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-05",99799,92412,128,92284,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.66,18359.068200,1.17,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-06",100345,94031,133,93898,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.68,18915.403600,1.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-07",100945,95037,134,94903,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.69,19193.571300,1.22,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-08",101553,96245,138,96107,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.71,19749.906700,1.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-09",102110,97414,142,97272,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.73,20306.242100,1.29,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-10",102630,98379,146,98233,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.75,20862.577500,1.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-11",103128,99080,146,98934,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.75,20862.577500,1.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-12",103598,99890,147,99743,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.75,20862.577500,1.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-13",104016,100776,149,100627,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.77,21418.912900,1.36,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-14",104533,101310,150,101160,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.77,21418.912900,1.37,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-15",104983,101788,151,101637,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.78,21697.080600,1.38,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-16",105477,102320,152,102168,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.78,21697.080600,1.39,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-17",105898,102750,153,102597,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.79,21975.248300,1.39,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-18",106308,103177,154,103023,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.79,21975.248300,1.40,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-19",106648,103534,157,103377,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.81,22531.583700,1.43,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-20",107037,103941,159,103782,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.82,22809.751400,1.45,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-21",107430,104351,160,104191,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.82,22809.751400,1.46,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-22",107871,104804,163,104641,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.84,23366.086800,1.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-23",108244,105182,164,105018,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.84,23366.086800,1.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-24",108638,105584,164,105420,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.84,23366.086800,1.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-25",109036,105914,164,105750,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.84,23366.086800,1.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-26",109305,106189,165,106024,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.85,23644.254500,1.50,0.00
