"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-06",44,6,2,4,14.000,33.000,5.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-07",52,6,2,4,12.000,33.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-08",55,6,2,4,11.000,33.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-09",56,6,2,4,11.000,33.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-10",65,7,3,4,11.000,43.000,5.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-11",69,13,3,10,19.000,23.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-12",71,13,3,10,18.000,23.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-13",74,17,3,14,23.000,18.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-14",82,17,3,14,21.000,18.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-15",85,18,3,15,21.000,17.000,4.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-16",92,18,3,15,20.000,17.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-17",96,18,3,15,19.000,17.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-18",105,19,3,16,18.000,16.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-19",108,19,3,16,18.000,16.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-20",111,19,3,16,17.000,16.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-21",114,19,3,16,17.000,16.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-22",116,24,3,21,21.000,12.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-23",116,24,3,21,21.000,12.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-24",117,28,3,25,24.000,11.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-25",122,32,3,29,26.000,9.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-26",123,44,3,41,36.000,7.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-27",124,53,3,50,43.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-28",126,53,3,50,42.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-29",130,61,3,58,47.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-04-30",131,62,3,59,47.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-01",133,69,3,66,52.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-02",133,72,3,69,54.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-03",135,78,3,75,58.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-04",140,78,3,75,56.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-05",145,95,4,91,66.000,4.000,3.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-06",162,97,4,93,60.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-07",191,97,4,93,51.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-08",194,99,4,95,51.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-09",210,102,5,97,49.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-10",239,104,5,99,44.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-11",250,110,5,105,44.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-12",261,111,5,106,43.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-13",263,113,5,108,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-14",272,113,5,108,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-15",287,117,5,112,41.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-16",306,118,5,113,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-17",317,118,5,113,37.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-18",352,121,5,116,34.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-19",365,125,5,120,34.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-20",389,127,5,122,33.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-21",399,128,5,123,32.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-22",433,133,5,128,31.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-23",494,156,5,151,32.000,3.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-24",582,157,5,152,27.000,3.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-25",655,164,5,159,25.000,3.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-26",701,173,6,167,25.000,3.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-27",731,187,6,181,26.000,3.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-28",831,198,7,191,24.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-29",968,205,8,197,21.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-30",1063,216,8,208,20.000,4.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-05-31",1172,220,11,209,19.000,5.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-01",1257,229,12,217,18.000,5.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-02",1344,245,14,231,18.000,6.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-03",1486,263,17,246,18.000,6.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-04",1636,268,18,250,16.000,7.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-05",1805,281,19,262,16.000,7.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-06",1934,301,20,281,16.000,7.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-07",2020,371,27,344,18.000,7.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-08",2156,388,27,361,18.000,7.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-09",2336,411,32,379,18.000,8.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-10",2506,436,35,401,17.000,8.000,1.000,\N,\N,\N,\N,109224559,0.70,0.00,0.000000,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-11",2670,474,40,434,18.000,8.000,1.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-12",2915,498,47,451,17.000,9.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-13",3166,550,55,495,17.000,10.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-14",3345,602,57,545,18.000,9.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-15",3521,680,60,620,19.000,9.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-16",3630,799,61,738,22.000,8.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-17",3759,912,63,849,24.000,7.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-18",3954,999,65,934,25.000,7.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-19",4070,1101,72,1029,27.000,7.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-20",4469,1194,72,1122,27.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-21",4532,1287,74,1213,28.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-22",4663,1372,75,1297,29.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-23",4848,1487,75,1412,31.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-24",5034,1564,78,1486,31.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-25",5175,1625,81,1544,31.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-26",5425,1777,89,1688,33.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-27",5570,2109,94,2015,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-28",5689,2230,98,2132,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-29",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-06-30",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-01",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-02",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-03",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-04",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-05",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-06",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-07",5846,2533,103,2430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.01,10922.455900,0.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-08",6774,2550,120,2430,38.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-09",6973,2550,120,2430,37.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-10",7120,2554,124,2430,36.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-11",7402,2554,124,2430,35.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-12",7560,2557,127,2430,34.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-13",7766,2558,128,2430,33.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-14",7969,2569,139,2430,32.000,5.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-15",8181,2576,146,2430,31.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-16",8475,2578,148,2430,30.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-17",8803,2580,150,2430,29.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-18",9147,2593,163,2430,28.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-19",9503,2597,167,2430,27.000,6.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-20",10207,2600,170,2430,25.000,7.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-21",11072,5628,180,5448,51.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-22",11524,5694,188,5506,49.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.02,21844.911800,0.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-23",11933,5842,197,5645,49.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-24",12693,5985,200,5785,47.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-25",13248,6175,209,5966,47.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-26",13968,6439,223,6216,46.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-27",14547,6614,228,6386,45.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-28",15200,6765,239,6526,45.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-29",15810,6938,253,6685,44.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-30",16615,7026,263,6763,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.03,32767.367700,0.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-07-31",17530,7224,274,6950,41.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.04,43689.823600,0.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-01",17999,7479,284,7195,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.04,43689.823600,0.07,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-02",18706,7911,310,7601,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.04,43689.823600,0.07,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-03",19289,8267,336,7931,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.04,43689.823600,0.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-04",19877,8583,343,8240,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.04,43689.823600,0.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-05",20336,8954,356,8598,44.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.05,54612.279500,0.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-06",20900,9392,365,9027,45.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.05,54612.279500,0.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-07",21452,9795,380,9415,46.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.05,54612.279500,0.09,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-08",22253,10097,390,9707,45.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.05,54612.279500,0.09,0.00
