"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-05",   63.00,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-06",   74.14,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-07",   87.00,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-08",  106.86,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-09",  116.57,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-10",  125.14,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,\N,"2020-04-11",  126.57,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-12",  136.00,    4.29,    0.00, 1586.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-13",  139.29,    4.29,    0.00, 1688.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-14",  142.57,    4.71,    0.00, 1757.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-15",  128.29,    5.14,    0.00, 1871.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-16",  123.00,    5.29,    0.00, 1907.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-17",  141.57,    5.86,    0.00, 1907.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-18",  151.29,    6.14,    0.00, 2002.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-19",  130.43,    6.00,    0.00,  527.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-20",  141.00,    6.71,    0.00,  664.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-21",  143.57,    6.43,    0.00,  621.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-22",  169.43,    7.29,    0.00,  493.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-23",  176.86,    8.86,    0.00,  508.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-24",  160.71,   10.29,    0.00,  575.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-25",  148.29,   10.00,    0.00,  525.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-26",  213.71,   11.29,    0.00,  636.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-27",  202.43,   11.71,    0.00,  449.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-28",  234.86,   12.57,    0.00,  646.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-29",  207.86,   12.43,    0.00,  712.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-04-30",  203.71,   11.29,    0.00,  701.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-01",  210.86,   10.71,    0.00,  743.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-02",  208.86,   11.29,    0.00,  773.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-03",  167.71,   11.14,    0.00,  641.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-04",  160.86,   10.71,    0.00,  642.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-05",  113.71,   10.71,    0.00,  500.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-06",  160.43,    9.43,    0.00,  704.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-07",  172.14,   10.86,    0.00,  786.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-08",  170.43,   11.00,    0.00,  811.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-09",  177.00,    9.86,    0.00,  883.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-10",  152.71,    9.71,    0.00, 1043.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-11",  182.43,   10.00,    0.00, 1116.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-12",  195.71,   10.00,    0.00, 1230.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-13",  167.71,   11.86,    0.00, 1183.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-14",  183.43,   11.29,    0.00, 1361.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-15",  180.29,   11.00,    0.00, 1430.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-16",  181.43,   11.86,    0.00, 1494.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-17",  199.00,   11.71,    0.00, 1403.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-18",  186.29,   11.00,    0.00, 1504.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-19",  185.14,   11.00,    0.00, 1548.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-20",  177.43,   10.00,    0.00, 1522.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-21",  166.14,    9.00,    0.00, 1526.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-22",  165.14,    8.14,    0.00, 1529.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-23",  140.29,    7.57,    0.00, 1539.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-24",  162.71,    7.29,    0.00, 1572.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-25",  156.57,    7.14,    0.00, 1634.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-26",  147.00,    7.00,    0.00, 1540.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-27",  128.86,    7.14,    0.00, 1429.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-28",  112.14,    7.57,    0.00, 1322.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-29",  101.00,    7.86,    0.00, 1221.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-30",  127.57,    7.57,    0.00, 1256.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-05-31",   98.43,    6.86,    0.00, 1257.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-01",   91.43,    6.43,    0.00, 1221.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-02",   88.43,    5.14,    0.00, 1306.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-03",   88.00,    4.29,    0.00, 1357.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-04",   82.14,    4.86,    0.00, 1301.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-05",   76.71,    4.43,    0.00, 1313.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-06",   60.43,    3.86,    0.00, 1186.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-07",   63.43,    3.86,    0.00, 1189.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-08",   52.43,    3.86,    0.00, 1071.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-09",   47.86,    4.29,    0.00,  955.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-10",   49.14,    4.00,    0.00,  975.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-11",   51.43,    2.57,    0.00, 1160.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-12",   57.14,    2.29,    0.00, 1566.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-13",   54.86,    2.71,    0.00, 1780.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-14",   46.00,    2.43,    0.00, 1827.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-15",   52.57,    2.29,    0.00, 2105.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-16",   54.71,    1.86,    0.00, 2188.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-17",   55.43,    2.00,    0.00, 2120.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-18",   56.14,    1.86,    0.00, 2093.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-19",   62.57,    2.14,    0.00, 1820.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-20",   64.57,    1.71,    0.00, 1759.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-21",   73.00,    2.00,    0.00, 1883.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-22",   68.57,    2.00,    0.00, 1719.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-23",   63.43,    1.86,    0.00, 1637.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-24",   63.57,    1.71,    0.00, 1659.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-25",   68.71,    1.57,    0.00, 1758.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-26",   58.00,    1.29,    0.00, 1666.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-27",   58.57,    1.43,    0.00, 1692.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-28",   64.43,    1.29,    0.00, 1624.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-29",   79.43,    1.14,    0.00, 1886.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-06-30",   89.57,    1.29,    0.00, 1906.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-01",   88.71,    1.14,    0.00, 1883.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-02",  107.29,    1.29,    0.00, 1989.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-03",  129.43,    1.00,    0.00, 2320.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-04",  129.29,    1.00,    0.00, 2347.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-05",  128.86,    1.00,    0.00, 2513.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-06",  131.00,    1.00,    0.00, 2464.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-07",  134.29,    1.00,    0.00, 2543.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-08",  136.00,    1.00,    0.00, 2521.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-09",  114.29,    0.86,    0.00, 2183.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-10",  104.14,    1.00,    0.00, 2052.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-11",  106.71,    1.00,    0.00, 1917.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-12",   96.57,    1.14,    0.00, 1924.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-13",   83.71,    1.29,    0.00, 1740.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-14",   79.29,    1.14,    0.00, 1845.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-15",   84.00,    1.00,    0.00, 2050.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-16",   83.29,    1.00,    0.00, 2095.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-17",   97.86,    0.86,    0.00, 2271.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-18",   98.00,    1.00,    0.00, 2377.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-19",  102.14,    1.00,    0.00, 2226.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-20",  106.43,    0.71,    0.00, 1947.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-21",  111.00,    1.00,    0.00, 2392.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-22",  106.00,    1.29,    0.00, 2292.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-23",  115.71,    1.29,    0.00, 2497.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-24",  123.57,    1.57,    0.00, 2245.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-25",  106.57,    1.57,    0.00, 2309.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-26",  110.14,    1.29,    0.00, 2428.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-27",  111.71,    1.43,    0.00, 2866.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-28",  104.29,    1.14,    0.00, 2325.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-29",  115.71,    1.00,    0.00, 2511.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-30",  109.29,    1.00,    0.00, 2358.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-07-31",   83.71,    0.86,    0.00, 2388.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-01",  100.29,    0.86,    0.00, 2282.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-02",   94.14,    0.71,    0.00, 2131.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-03",   92.71,    0.57,    0.00, 2085.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-04",   94.43,    0.71,    0.00, 2097.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-05",   99.14,    1.29,    0.00, 1954.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-06",   96.57,    1.29,    0.00, 1977.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-07",   93.86,    1.14,    0.00, 1962.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-08",   89.29,    0.86,    0.00, 1856.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-09",   89.43,    0.86,    0.00, 1886.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-10",   82.71,    0.86,    0.00, 1859.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-11",   80.29,    1.00,    0.00, 1841.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-12",   67.00,    0.29,    0.00, 1642.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-13",   86.00,    0.29,    0.00, 1846.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-14",  127.86,    0.29,    0.00, 1813.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-15",  127.71,    0.29,    0.00, 1838.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-16",  125.14,    0.29,    0.00, 1752.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-17",  128.86,    0.57,    0.00, 1709.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-18",  127.71,    0.43,    0.00, 1663.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-19",  125.43,    0.43,    0.00, 1809.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-20",  107.29,    0.43,    0.00, 1618.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-21",   61.43,    0.57,    0.00, 1504.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-22",   61.71,    0.71,    0.00, 1587.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-23",   63.43,    0.86,    0.00, 1637.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-24",   58.00,    0.57,    0.00, 1551.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-25",   52.71,    0.43,    0.00, 1640.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-26",   49.00,    0.43,    0.00, 1746.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-27",   36.86,    0.43,    0.00, 1586.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-28",   44.71,    0.43,    0.00, 1861.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-29",   74.43,    0.29,    0.00, 1858.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-30",   64.00,    0.14,    0.00, 1830.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-08-31",   69.57,    0.43,    0.00, 1906.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-01",   81.86,    0.86,    0.00, 1870.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-02",   80.43,    1.14,    0.00, 1919.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-03",   96.71,    1.14,    0.00, 2355.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-04",   95.57,    1.00,    0.00, 2228.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-05",   77.57,    1.14,    0.00, 2249.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-06",  100.00,    1.29,    0.00, 2303.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-07",  117.14,    1.29,    0.00, 2250.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-08",  110.43,    1.00,    0.00, 2221.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-09",  108.43,    0.86,    0.00, 1920.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-10",  116.14,    0.86,    0.00, 1735.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-11",  115.29,    1.14,    0.00, 1436.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-12",  119.14,    1.00,    0.00, 1564.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-13",  115.14,    0.86,    0.00, 1501.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-14",   98.29,    0.71,    0.00, 1414.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-15",  118.43,    0.71,    0.00, 1455.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-16",  132.29,    0.86,    0.00, 1705.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-17",  121.71,    0.86,    0.00, 1495.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-18",  115.29,    0.57,    0.00, 1705.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-19",  103.29,    0.71,    0.00, 1446.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-20",  102.43,    0.71,    0.00, 1446.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-21",  104.29,    0.71,    0.00, 1529.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-22",   89.14,    0.86,    0.00, 1525.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-23",   85.14,    0.86,    0.00, 1448.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-24",   89.86,    1.14,    0.00, 1535.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-25",  102.71,    1.29,    0.00, 1533.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-26",  101.00,    1.57,    0.00, 1526.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-27",   99.14,    1.57,    0.00, 1514.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-28",  103.14,    1.71,    0.00, 1514.57,973764
