"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-19",    0.04,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-20",    0.04,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-21",    0.06,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-22",    0.09,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-23",    0.12,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-24",    0.13,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-25",    0.15,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-26",    0.16,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-27",    0.18,    0.01,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-28",    0.20,    0.01,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-29",    0.18,    0.01,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-30",    0.18,    0.01,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-03-31",    0.24,    0.01,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-01",    0.29,    0.01,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-02",    0.35,    0.02,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-03",    0.38,    0.02,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-04",    0.44,    0.02,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-05",    0.47,    0.02,    0.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-06",    0.52,    0.03,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-07",    0.57,    0.03,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-08",    0.64,    0.04,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-09",    0.69,    0.04,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-10",    0.72,    0.05,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-11",    0.71,    0.05,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-12",    0.75,    0.05,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-13",    0.77,    0.05,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-14",    0.77,    0.06,    0.20,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-15",    0.83,    0.06,    0.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-16",    0.84,    0.07,    0.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-17",    0.96,    0.07,    0.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-18",    1.09,    0.08,    0.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-19",    1.12,    0.08,    1.50,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-20",    1.18,    0.09,    1.50,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-21",    1.22,    0.08,    1.36,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-22",    1.19,    0.08,    0.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-23",    1.34,    0.10,    0.86,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-24",    1.39,    0.11,    0.93,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-25",    1.55,    0.12,    1.03,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-26",    1.67,    0.12,    0.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-27",    1.82,    0.14,    0.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-28",    2.06,    0.16,    0.65,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-29",    2.31,    0.18,    0.60,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-04-30",    2.53,    0.18,    0.64,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-01",    2.60,    0.18,    0.71,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-02",    2.58,    0.18,    0.80,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-03",    2.64,    0.19,    0.88,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-04",    2.81,    0.19,    1.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-05",    2.88,    0.19,    1.07,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-06",    3.20,    0.21,    1.18,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-07",    3.31,    0.22,    1.32,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-08",    3.73,    0.25,    1.45,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-09",    4.02,    0.27,    1.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-10",    4.15,    0.28,    1.50,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-11",    4.16,    0.29,    1.47,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-12",    4.28,    0.31,    1.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-13",    4.33,    0.32,    1.85,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-14",    4.60,    0.33,    1.65,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-15",    5.01,    0.34,    1.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-16",    5.28,    0.34,    1.91,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-17",    5.35,    0.34,    1.99,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-18",    5.85,    0.35,    2.26,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-19",    6.39,    0.38,    2.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-20",    7.13,    0.40,    2.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-21",    7.47,    0.42,    3.17,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-22",    7.79,    0.42,    3.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-23",    8.05,    0.45,    3.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-24",    8.52,    0.46,    3.80,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-25",    8.42,    0.46,    3.64,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-26",    8.41,    0.45,    3.53,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-27",    8.23,    0.45,    3.41,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-28",    8.93,    0.46,    3.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-29",    9.28,    0.47,    3.69,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-30",   10.32,    0.46,    3.98,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-05-31",   10.24,    0.44,    3.86,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-01",   10.40,    0.44,    3.90,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-02",   11.44,    0.47,    4.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-03",   11.85,    0.47,    4.91,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-04",   12.09,    0.50,    5.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-05",   12.45,    0.49,    5.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-06",   11.87,    0.49,    5.20,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-07",   12.19,    0.49,    5.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-08",   12.34,    0.50,   11.40,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-09",   12.34,    0.49,   11.81,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-10",   12.87,    0.49,   11.96,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-11",   12.64,    0.47,   11.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-12",   12.11,    0.46,   12.15,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-13",   11.94,    0.46,   12.43,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-14",   11.85,    0.47,   12.63,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-15",   12.35,    0.46,    6.78,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-16",   12.71,    0.47,    6.36,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-17",   12.52,    0.47,    7.31,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-18",   12.30,    0.47,    7.13,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-19",   14.47,    0.49,    7.26,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-20",   14.99,    0.50,    8.84,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-21",   14.97,    0.50,    8.96,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-22",   15.10,    0.49,    8.46,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-23",   15.27,    0.50,    9.41,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-24",   15.96,    0.49,    9.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-25",   17.05,    0.49,    9.89,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-26",   16.29,    0.48,   10.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-27",   16.84,    0.48,    9.46,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-28",   17.95,    0.48,    9.92,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-29",   17.61,    0.48,   10.64,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-06-30",   17.62,    0.47,   10.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-01",   18.02,    0.47,   18.12,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-02",   18.22,    0.48,   18.97,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-03",   18.09,    0.49,   19.25,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-04",   17.86,    0.49,   17.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-05",   17.34,    0.49,   19.30,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-06",   17.54,    0.49,   20.78,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-07",   18.02,    0.49,   21.73,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-08",   17.91,    0.49,   14.57,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-09",   17.81,    0.49,   14.58,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-10",   17.90,    0.50,   15.87,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-11",   17.99,    0.49,   17.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-12",   17.89,    0.49,   16.08,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-13",   17.78,    0.50,   15.60,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-14",   17.52,    0.50,   14.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-15",   17.18,    0.51,   14.34,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-16",   17.22,    0.52,   15.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-17",   16.56,    0.50,   14.40,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-18",   15.94,    0.50,   13.87,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-19",   15.92,    0.50,   13.25,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-20",   15.91,    0.50,   15.21,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-21",   16.18,    0.50,   15.82,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-22",   17.96,    0.50,   16.50,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-23",   18.89,    0.50,   15.19,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-24",   20.41,    0.51,   18.05,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-25",   21.89,    0.52,   23.05,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-26",   21.84,    0.51,   24.13,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-27",   22.20,    0.51,   22.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-28",   22.68,    0.50,   21.37,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-29",   21.95,    0.50,   22.56,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-30",   22.00,    0.49,   22.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-07-31",   21.76,    0.50,   21.53,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-01",   21.35,    0.49,   17.23,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-02",   21.44,    0.48,   17.05,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-03",   20.90,    0.48,   17.21,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-04",   21.06,    0.48,   19.69,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-05",   21.11,    0.50,   18.25,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-06",   20.83,    0.50,   18.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-07",   20.57,    0.48,   17.97,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-08",   20.90,    0.48,   19.34,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-09",   20.81,    0.48,   20.06,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-10",   21.24,    0.49,   19.90,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-11",   20.85,    0.48,   19.90,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-12",   20.77,    0.47,   21.54,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-13",   21.22,    0.47,   19.82,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-14",   21.22,    0.46,   23.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-15",   20.58,    0.46,   20.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-16",   20.60,    0.46,   20.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-17",   20.45,    0.46,   21.02,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-18",   20.37,    0.47,   20.59,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-19",   19.93,    0.47,   20.17,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-20",   18.72,    0.47,   22.04,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-21",   17.56,    0.47,   16.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-22",   18.17,    0.48,   19.85,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-23",   18.10,    0.47,   19.97,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-24",   18.04,    0.46,   18.90,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-25",   17.83,    0.45,   19.18,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-26",   17.80,    0.45,   19.13,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-27",   17.76,    0.43,   19.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-28",   18.56,    0.42,   20.68,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-29",   17.97,    0.42,   19.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-30",   17.47,    0.42,   19.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-08-31",   19.29,    0.41,   19.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-01",   19.16,    0.41,   21.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-02",   19.04,    0.42,   20.79,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-03",   19.35,    0.41,   20.91,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-04",   19.04,    0.41,   20.83,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-05",   18.81,    0.39,   20.24,    0.00,209469333
