"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-19",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-20",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-21",44,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-22",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-23",48,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-24",51,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-25",53,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-26",57,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-27",61,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-28",62,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-29",63,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-30",65,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-03-31",69,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-01",73,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-02",76,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-03",77,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.00,0.000000,0.00,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-04",78,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-05",78,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-06",78,56,1,55,72.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-07",79,56,1,55,71.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-08",79,56,1,55,71.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-09",80,56,1,55,70.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-10",80,56,1,55,70.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-11",80,56,1,55,70.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-12",81,56,1,55,69.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-13",81,56,1,55,69.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-14",81,56,1,55,69.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-15",81,56,1,55,69.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-16",81,56,1,55,69.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-17",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-18",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-19",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-20",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-21",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-22",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-23",82,56,1,55,68.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-24",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-25",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-26",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-27",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-28",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-29",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-04-30",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-01",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-02",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-03",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-04",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-05",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-06",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-07",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-08",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-09",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-10",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-11",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-12",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-13",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-14",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-15",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-16",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-17",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-18",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-19",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-20",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-21",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-22",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-23",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-24",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-25",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-26",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-27",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-28",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-29",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-30",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-05-31",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-01",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-02",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-03",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-04",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-05",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-06",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-07",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-08",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-09",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-10",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-11",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-12",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-13",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-14",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-15",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-16",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-17",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-18",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-19",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-20",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-21",83,56,1,55,67.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-22",83,70,1,69,84.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-23",83,73,1,72,88.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-24",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-25",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-26",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-27",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-28",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-29",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-06-30",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-01",83,82,1,81,99.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-02",84,82,1,81,98.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-03",84,82,1,81,98.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-04",84,82,1,81,98.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-05",84,82,1,81,98.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-06",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-07",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-08",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-09",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-10",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-11",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-12",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-13",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-14",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-15",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-16",85,82,1,81,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-17",86,82,1,81,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-18",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-19",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-20",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-21",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-22",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-23",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-24",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-25",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-26",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-27",87,82,1,81,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-28",88,82,1,81,93.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-29",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-30",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-07-31",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-01",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-02",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
