"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-04",    1.12,    0.22,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-05",    1.12,    0.22,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-06",    1.56,    0.22,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-07",    0.89,    0.22,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-08",    0.89,    0.22,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-09",    0.89,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-10",    0.67,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-11",    0.89,    0.22,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-12",    1.34,    0.22,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-13",    0.67,    0.22,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-14",    0.89,    0.45,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-15",    0.89,    0.45,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-16",    1.12,    0.45,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-17",    1.12,    0.45,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-18",    1.34,    0.22,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-19",    0.89,    0.22,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-20",    0.89,    0.22,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-21",    0.67,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-22",    1.34,    0.00,    3.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-23",    1.12,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-24",    2.23,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-25",    1.79,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-26",    3.13,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-27",    3.13,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-28",    3.35,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-29",    2.68,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-30",    2.68,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-05-31",    1.56,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-01",    1.79,    0.00,    5.14,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-02",    0.45,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-03",    0.45,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-04",    0.22,    0.00,    4.69,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-05",    0.22,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-06",    0.22,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-07",    0.22,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-08",    0.00,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-09",    0.00,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-10",    0.00,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-11",    0.00,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-12",    0.00,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-13",    0.22,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-14",    0.22,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-15",    0.67,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-16",    0.67,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-17",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-18",    0.67,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-19",    1.12,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-20",    0.89,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-21",    0.89,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-22",    0.45,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-23",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-24",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-25",    0.45,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-26",    0.00,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-27",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-28",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-29",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-06-30",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-01",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-02",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-03",    0.00,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-04",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-05",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-06",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-07",    0.45,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-08",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-09",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-10",    0.89,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-11",    0.89,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-12",    0.89,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-13",    0.89,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-14",    0.45,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-15",    0.22,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-16",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-17",    0.45,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-18",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-19",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-20",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-21",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-22",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-23",    0.22,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-24",    0.22,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-25",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-26",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-27",    0.22,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-28",    0.67,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-29",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-30",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-07-31",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-01",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-02",    0.89,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-03",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-04",    0.22,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-05",    0.22,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-06",    0.22,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-07",    0.22,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-08",    0.22,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-09",    0.22,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-10",    0.22,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-11",    0.45,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-12",    0.45,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-13",    0.45,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-14",    0.45,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-15",    1.12,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-16",    0.89,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-17",    1.79,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-18",    1.56,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-19",    1.56,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-20",    1.56,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-21",    1.79,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-22",    1.12,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-23",    1.12,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-24",    0.45,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-25",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-26",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-27",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-28",    0.22,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-29",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-30",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-08-31",    0.89,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-01",    0.89,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-02",    0.89,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-03",    1.34,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-04",    1.56,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-05",    1.34,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-06",    1.34,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-07",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-08",    0.67,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-09",    1.12,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-10",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-11",    0.45,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-12",    0.45,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-13",    0.45,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-14",    0.45,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-15",    0.45,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-16",    0.22,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-17",    0.22,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-18",    0.22,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-19",    0.67,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-20",    0.67,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-21",    0.67,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-22",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-23",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-24",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-25",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-26",    0.22,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-27",    0.22,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-28",    0.22,    0.00,    0.22,    0.00,63968
