"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-02 00:00:00",23304,2387,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-03 00:00:00",23396,2385,0,0.394782011671816,-0.0837871805613741,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-04 00:00:00",23427,2385,0,0.132501282270474,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-05 00:00:00",23528,2385,0,0.431126477995475,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-06 00:00:00",23575,2387,0,0.199761985719143,0.0838574423480084,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-07 00:00:00",23646,2387,0,0.301166489925769,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-08 00:00:00",23646,2387,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-09 00:00:00",23646,2387,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-10 00:00:00",23754,2387,0,0.456736868815022,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-11 00:00:00",23788,2387,0,0.143133787993601,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-12 00:00:00",23848,2387,0,0.252228014124769,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-13 00:00:00",23935,2387,0,0.364810466286481,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-14 00:00:00",24019,2392,0,0.350950490912889,0.209467951403435,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-15 00:00:00",24019,2392,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-16 00:00:00",24019,2392,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-17 00:00:00",24176,2392,0,0.653649194387776,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-18 00:00:00",24209,2392,0,0.136499007279947,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-19 00:00:00",24233,2392,0,0.0991366847040357,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-20 00:00:00",24335,2392,0,0.42091363017373,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-21 00:00:00",24387,2392,0,0.213683994246969,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-22 00:00:00",24387,2392,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-23 00:00:00",24387,2392,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-24 00:00:00",24528,2392,0,0.578176897527371,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-25 00:00:00",24565,2392,0,0.150848010437052,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-26 00:00:00",24619,2392,0,0.219824954203135,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-27 00:00:00",22942,2392,0,-6.81181201511028,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-28 00:00:00",22941,2393,0,-0.00435881788858862,0.0418060200668896,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-29 00:00:00",22941,2393,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-30 00:00:00",22941,2393,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-08-31 00:00:00",23032,2394,0,0.39666971797219,0.0417885499373172,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-01 00:00:00",23053,2398,0,0.0911774921847864,0.167084377610693,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-02 00:00:00",23014,2398,0,-0.169175378475686,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-03 00:00:00",23046,2398,0,0.139045798209785,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-04 00:00:00",23089,2398,0,0.186583355029072,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-05 00:00:00",23089,2398,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-06 00:00:00",23089,2398,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-07 00:00:00",23219,2398,0,0.563038676426004,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-08 00:00:00",23229,2398,0,0.0430681769240708,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-09 00:00:00",23241,2398,0,0.0516595634766886,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-10 00:00:00",23294,2398,0,0.228045264833699,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-11 00:00:00",23346,2400,0,0.223233450673993,0.0834028356964137,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-12 00:00:00",23346,2400,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-13 00:00:00",23346,2400,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-14 00:00:00",23346,2400,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-15 00:00:00",23541,2400,0,0.835260858391159,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-16 00:00:00",23566,2400,0,0.106197697633915,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-17 00:00:00",23633,2400,0,0.284307901213613,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-18 00:00:00",23739,2400,0,0.448525367071468,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-19 00:00:00",23739,2400,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-20 00:00:00",23739,2400,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-21 00:00:00",23739,2400,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-22 00:00:00",24117,2403,0,1.59231644129913,0.125,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-23 00:00:00",24179,2403,0,0.257080068001824,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-24 00:00:00",24309,2403,0,0.537656644195376,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-25 00:00:00",24594,2403,0,1.17240528199432,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-26 00:00:00",24594,2403,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-27 00:00:00",24594,2403,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-28 00:00:00",24594,2403,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-29 00:00:00",25046,2403,0,1.83784662925917,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-09-30 00:00:00",25146,2405,0,0.399265351752775,0.0832292967124428,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-01 00:00:00",25459,2405,0,1.24473077228983,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-02 00:00:00",25668,2405,0,0.820927766212341,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-03 00:00:00",25668,2405,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-04 00:00:00",25668,2405,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-05 00:00:00",25668,2405,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-06 00:00:00",26306,2405,0,2.48558516440704,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-07 00:00:00",26456,2408,0,0.570212118908234,0.124740124740125,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-08 00:00:00",26824,2408,0,1.39098881161173,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-09 00:00:00",27161,2408,0,1.25633760811214,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-10 00:00:00",27161,2408,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-11 00:00:00",27161,2408,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-12 00:00:00",27161,2408,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-13 00:00:00",27821,2410,0,2.42995471448032,0.0830564784053156,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-14 00:00:00",27942,2410,0,0.434923259408361,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-15 00:00:00",28346,2413,0,1.44585212225324,0.12448132780083,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-16 00:00:00",28592,2416,0,0.867847315317858,0.124326564442603,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-17 00:00:00",28592,2416,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-18 00:00:00",28592,2416,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-19 00:00:00",28592,2416,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-20 00:00:00",29497,2419,0,3.16522104085059,0.124172185430464,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-21 00:00:00",29848,2421,0,1.18995152049361,0.0826787928896238,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-22 00:00:00",30392,2421,0,1.82256767622621,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-23 00:00:00",30838,2421,0,1.46749144511714,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-24 00:00:00",30838,2421,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-25 00:00:00",30838,2421,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-26 00:00:00",30838,2421,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-27 00:00:00",32516,2424,0,5.44133860821065,0.123915737298637,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-28 00:00:00",32915,2428,0,1.22708820273096,0.165016501650165,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-29 00:00:00",34070,2429,0,3.50903843232569,0.0411861614497529,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-30 00:00:00",34937,2429,0,2.54476078661579,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-10-31 00:00:00",34937,2429,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-01 00:00:00",34937,2429,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-02 00:00:00",34937,2429,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-03 00:00:00",38254,2437,0,9.49423247559893,0.329353643474681,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-04 00:00:00",38965,2447,0,1.85862916296335,0.410340582683627,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-05 00:00:00",40090,2449,0,2.88720646734249,0.081732733959951,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-06 00:00:00",41615,2456,0,3.80394113245198,0.285830951408738,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-07 00:00:00",41615,2456,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-08 00:00:00",41615,2456,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-09 00:00:00",41615,2456,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-10 00:00:00",46377,2467,0,11.4429893067404,0.447882736156352,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-11 00:00:00",47685,2468,0,2.82036354227311,0.0405350628293474,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-12 00:00:00",49232,2495,0,3.24420677361854,1.09400324149109,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-13 00:00:00",51043,2508,0,3.67850178745531,0.521042084168337,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-14 00:00:00",51043,2508,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-15 00:00:00",51043,2508,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-16 00:00:00",51043,2508,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-17 00:00:00",55950,2529,0,9.61346315851341,0.837320574162679,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-18 00:00:00",57149,2564,0,2.14298480786416,1.38394622380388,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-19 00:00:00",58154,2565,0,1.75856095469737,0.0390015600624025,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-20 00:00:00",59714,2605,0,2.68253258589263,1.55945419103314,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-21 00:00:00",59714,2605,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-22 00:00:00",59714,2605,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-23 00:00:00",59714,2605,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-24 00:00:00",65736,2631,0,10.0847372475466,0.998080614203455,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-25 00:00:00",67060,2632,0,2.01411707435804,0.0380083618396047,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-26 00:00:00",68508,2667,0,2.15926036385327,1.32978723404255,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-27 00:00:00",70824,2688,0,3.38062708004905,0.78740157480315,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-28 00:00:00",70824,2688,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-29 00:00:00",70824,2688,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-11-30 00:00:00",70824,2688,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-01 00:00:00",76802,2699,0,8.44064159042133,0.409226190476191,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-02 00:00:00",78617,2751,0,2.36321970782011,1.92663949610967,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-03 00:00:00",80463,2774,0,2.34809265171655,0.836059614685569,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-04 00:00:00",82014,2793,0,1.92759404943887,0.684931506849315,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-05 00:00:00",82014,2793,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-06 00:00:00",82014,2793,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-07 00:00:00",82014,2793,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-08 00:00:00",87061,2834,0,6.15382739532275,1.46795560329395,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-09 00:00:00",88975,2836,0,2.19845855204971,0.0705716302046577,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-10 00:00:00",91402,2864,0,2.72773250913178,0.987306064880113,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-11 00:00:00",93383,2936,0,2.16734863569725,2.51396648044693,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-12 00:00:00",93383,2936,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-13 00:00:00",93383,2936,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-14 00:00:00",93383,2936,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-15 00:00:00",98479,2979,0,5.45709604531874,1.46457765667575,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-16 00:00:00",100515,2983,0,2.06744585139979,0.134273246055723,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-17 00:00:00",103105,3038,0,2.57672984131722,1.84378142809252,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-18 00:00:00",104705,3064,0,1.55181610979099,0.855826201448321,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-19 00:00:00",104705,3064,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-20 00:00:00",104705,3064,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-21 00:00:00",104705,3064,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-22 00:00:00",108953,3113,0,4.05711284083855,1.59921671018277,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-23 00:00:00",110476,3114,0,1.39785044927629,0.032123353678124,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-24 00:00:00",110476,3114,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-25 00:00:00",110476,3114,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-26 00:00:00",110476,3114,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-27 00:00:00",110476,3114,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-28 00:00:00",110476,3114,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-29 00:00:00",116574,3156,0,5.51975089612223,1.34874759152216,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-30 00:00:00",118357,3271,0,1.52950057474222,3.64385297845374,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2020-12-31 00:00:00",118357,3271,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-01 00:00:00",118357,3271,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-02 00:00:00",118357,3271,0,0,0,0
