"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-24 00:00:00",4149,209,0,1.46735143066764,0.480769230769231,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-25 00:00:00",4197,210,0,1.15690527838033,0.478468899521531,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-26 00:00:00",4231,214,0,0.810102454133905,1.9047619047619,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-27 00:00:00",4286,223,0,1.29992909477665,4.20560747663551,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-28 00:00:00",4389,232,0,2.40317312179188,4.03587443946188,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-29 00:00:00",4492,238,0,2.34677603098656,2.58620689655172,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-30 00:00:00",4492,238,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-05-31 00:00:00",4651,245,0,3.53962600178094,2.94117647058824,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-01 00:00:00",4685,245,0,0.731025585895506,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-02 00:00:00",4749,256,0,1.36606189967983,4.48979591836735,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-03 00:00:00",4795,265,0,0.968624973678669,3.515625,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-04 00:00:00",4876,273,0,1.68925964546403,3.0188679245283,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-05 00:00:00",4953,278,0,1.5791632485644,1.83150183150183,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-06 00:00:00",5019,283,0,1.33252574197456,1.79856115107914,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-07 00:00:00",5043,286,0,0.478182904961148,1.06007067137809,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-08 00:00:00",5079,286,0,0.713860797144557,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-09 00:00:00",5079,286,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-10 00:00:00",5178,301,0,1.9492025989368,5.24475524475525,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-11 00:00:00",5209,308,0,0.59868675164156,2.32558139534884,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-12 00:00:00",5251,315,0,0.806296794010367,2.27272727272727,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-13 00:00:00",5299,318,0,0.914111597790897,0.952380952380952,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-14 00:00:00",5318,320,0,0.358558218531798,0.628930817610063,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-15 00:00:00",5345,320,0,0.507709665287702,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-16 00:00:00",5364,326,0,0.355472404115996,1.875,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-17 00:00:00",5436,330,0,1.34228187919463,1.22699386503067,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-18 00:00:00",5450,331,0,0.257542310522443,0.303030303030303,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-19 00:00:00",5486,337,0,0.660550458715596,1.81268882175227,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-20 00:00:00",5518,339,0,0.583302952971199,0.593471810089021,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-21 00:00:00",5544,339,0,0.471185212033345,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-22 00:00:00",5558,339,0,0.252525252525253,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-23 00:00:00",5571,343,0,0.233897085282476,1.17994100294985,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-24 00:00:00",5598,347,0,0.484652665589661,1.16618075801749,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-25 00:00:00",5638,357,0,0.714540907466953,2.88184438040346,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-26 00:00:00",5671,365,0,0.58531394111387,2.24089635854342,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-27 00:00:00",5717,367,0,0.811144418973726,0.547945205479452,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-28 00:00:00",5747,367,0,0.524750743396886,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-29 00:00:00",5760,367,0,0.226204976509483,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-06-30 00:00:00",5782,371,0,0.381944444444444,1.08991825613079,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-01 00:00:00",5802,373,0,0.345901072293324,0.539083557951483,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-02 00:00:00",5822,375,0,0.344708721130645,0.536193029490617,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-03 00:00:00",5857,376,0,0.601167983510821,0.266666666666667,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-04 00:00:00",5872,379,0,0.256103807409937,0.797872340425532,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-05 00:00:00",5897,381,0,0.42574931880109,0.527704485488127,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-06 00:00:00",5914,382,0,0.288282177378328,0.26246719160105,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-07 00:00:00",5932,384,0,0.304362529590802,0.523560209424084,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-08 00:00:00",5952,386,0,0.337154416722859,0.520833333333333,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-09 00:00:00",5973,387,0,0.352822580645161,0.259067357512953,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-10 00:00:00",5991,390,0,0.301356102461075,0.775193798449612,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-11 00:00:00",6024,391,0,0.550826239359039,0.256410256410256,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-12 00:00:00",6054,391,0,0.49800796812749,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-13 00:00:00",6068,391,0,0.231252064750578,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-14 00:00:00",6091,392,0,0.379037574159525,0.255754475703325,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-15 00:00:00",6113,394,0,0.361188638975538,0.510204081632653,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-16 00:00:00",6139,395,0,0.425323081956486,0.253807106598985,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-17 00:00:00",6165,395,0,0.423521746212738,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-18 00:00:00",6188,396,0,0.373073803730738,0.253164556962025,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-19 00:00:00",6203,398,0,0.24240465416936,0.505050505050505,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-20 00:00:00",6249,398,0,0.741576656456553,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-21 00:00:00",6262,400,0,0.208033285325652,0.50251256281407,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-22 00:00:00",6295,402,0,0.526988182689237,0.5,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-23 00:00:00",6318,405,0,0.365369340746624,0.746268656716418,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-24 00:00:00",6375,407,0,0.902184235517569,0.493827160493827,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-25 00:00:00",6415,409,0,0.627450980392157,0.491400491400491,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-26 00:00:00",6436,409,0,0.327357755261107,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-27 00:00:00",6441,409,0,0.0776880049720323,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-28 00:00:00",6500,409,0,0.916006831237385,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-29 00:00:00",6513,411,0,0.2,0.488997555012225,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-30 00:00:00",6544,415,0,0.475971134653769,0.97323600973236,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-07-31 00:00:00",6583,415,0,0.595965770171149,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-01 00:00:00",6614,416,0,0.470909919489594,0.240963855421687,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-02 00:00:00",6634,417,0,0.302388872089507,0.240384615384615,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-03 00:00:00",6660,417,0,0.391920410009044,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-04 00:00:00",6693,418,0,0.495495495495495,0.239808153477218,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-05 00:00:00",6719,418,0,0.388465561033916,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-06 00:00:00",6742,419,0,0.34231284417324,0.239234449760766,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-07 00:00:00",6779,419,0,0.548798576090181,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-08 00:00:00",6818,419,0,0.575306092344004,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-09 00:00:00",6835,419,0,0.249339982399531,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-10 00:00:00",6840,419,0,0.0731528895391368,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-11 00:00:00",6861,419,0,0.307017543859649,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-12 00:00:00",6887,420,0,0.378953505319924,0.238663484486874,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-13 00:00:00",6921,422,0,0.493683751996515,0.476190476190476,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-14 00:00:00",6964,423,0,0.621297500361219,0.23696682464455,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-15 00:00:00",6980,423,0,0.229753015508329,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-16 00:00:00",6988,423,0,0.114613180515759,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-17 00:00:00",7004,423,0,0.228963938179737,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-18 00:00:00",7017,424,0,0.185608223872073,0.236406619385343,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-19 00:00:00",7036,427,0,0.270770984751318,0.707547169811321,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-20 00:00:00",7050,428,0,0.198976691301876,0.234192037470726,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-21 00:00:00",7071,428,0,0.297872340425532,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-22 00:00:00",7094,429,0,0.325272238721539,0.233644859813084,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-23 00:00:00",7107,429,0,0.18325345362278,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-24 00:00:00",7140,429,0,0.464330941325454,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-25 00:00:00",7156,429,0,0.224089635854342,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-26 00:00:00",7156,429,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-27 00:00:00",7194,431,0,0.531022917831191,0.466200466200466,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-28 00:00:00",7216,432,0,0.305810397553517,0.232018561484919,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-29 00:00:00",7246,432,0,0.415742793791574,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-30 00:00:00",7254,432,0,0.110405741098537,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-08-31 00:00:00",7275,432,0,0.289495450785773,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-01 00:00:00",7297,432,0,0.302405498281787,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-02 00:00:00",7309,432,0,0.164451144305879,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-03 00:00:00",7347,432,0,0.519906964016965,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-04 00:00:00",7368,432,0,0.285830951408738,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-05 00:00:00",7424,432,0,0.760043431053203,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-06 00:00:00",7447,433,0,0.309806034482759,0.231481481481481,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-07 00:00:00",7476,433,0,0.389418557808513,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-08 00:00:00",7494,433,0,0.240770465489567,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-09 00:00:00",7494,433,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-10 00:00:00",7573,434,0,1.05417667467307,0.23094688221709,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-11 00:00:00",7620,434,0,0.62062590783045,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-12 00:00:00",7652,435,0,0.41994750656168,0.230414746543779,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-13 00:00:00",7696,436,0,0.575013068478829,0.229885057471264,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-14 00:00:00",7714,436,0,0.233887733887734,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-15 00:00:00",7750,438,0,0.466683951257454,0.458715596330275,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-16 00:00:00",7781,438,0,0.4,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-17 00:00:00",7781,438,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-18 00:00:00",7861,438,0,1.02814548258579,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-19 00:00:00",7920,438,0,0.75054064368401,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-20 00:00:00",7947,438,0,0.340909090909091,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-21 00:00:00",7952,438,0,0.0629168239587266,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-22 00:00:00",7990,438,0,0.477867203219316,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-23 00:00:00",8007,438,0,0.212765957446809,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-24 00:00:00",8044,438,0,0.462095666291995,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-25 00:00:00",8085,438,0,0.509696668324217,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-26 00:00:00",8121,439,0,0.445269016697588,0.228310502283105,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-27 00:00:00",8172,439,0,0.628001477650536,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-28 00:00:00",8208,439,0,0.440528634361234,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-29 00:00:00",8233,439,0,0.30458089668616,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-09-30 00:00:00",8266,439,0,0.400825944370217,0,0
