"Tunisia","2021-01-12",10586,0.00090
"Tunisia","2021-01-13",10730,0.00090
"Tunisia","2021-01-14",10856,0.00090
"Tunisia","2021-01-15",10956,0.00090
"Tunisia","2021-01-16",11132,0.00100
"Tunisia","2021-01-17",11284,0.00100
"Tunisia","2021-01-18",11400,0.00100
"Tunisia","2021-01-19",11588,0.00100
"Tunisia","2021-01-20",11742,0.00100
"Tunisia","2021-01-21",11878,0.00100
"Tunisia","2021-01-22",12084,0.00100
"Tunisia","2021-01-23",12208,0.00110
"Tunisia","2021-01-24",12368,0.00110
"Tunisia","2021-01-25",12474,0.00110
"Tunisia","2021-01-26",12640,0.00110
"Tunisia","2021-01-27",12792,0.00110
"Tunisia","2021-01-28",12916,0.00110
"Tunisia","2021-01-29",13098,0.00110
"Tunisia","2021-01-30",13260,0.00110
"Tunisia","2021-01-31",13408,0.00120
"Tunisia","2021-02-01",13502,0.00120
"Tunisia","2021-02-02",13684,0.00120
"Tunisia","2021-02-03",13858,0.00120
"Tunisia","2021-02-04",13994,0.00120
"Tunisia","2021-02-05",14096,0.00120
"Tunisia","2021-02-06",14222,0.00120
"Tunisia","2021-02-07",14326,0.00120
"Tunisia","2021-02-08",14412,0.00120
"Tunisia","2021-02-09",14562,0.00130
"Tunisia","2021-02-10",14654,0.00130
"Tunisia","2021-02-11",14754,0.00130
"Tunisia","2021-02-12",14818,0.00130
"Tunisia","2021-02-13",14910,0.00130
"Tunisia","2021-02-14",14982,0.00130
"Tunisia","2021-02-15",15042,0.00130
"Tunisia","2021-02-16",15126,0.00130
"Tunisia","2021-02-17",15190,0.00130
"Tunisia","2021-02-18",15254,0.00130
"Tunisia","2021-02-19",15318,0.00130
"Tunisia","2021-02-20",15384,0.00130
"Tunisia","2021-02-21",15458,0.00130
"Tunisia","2021-02-22",15486,0.00130
"Tunisia","2021-02-23",15544,0.00130
"Tunisia","2021-02-24",15596,0.00130
"Tunisia","2021-02-25",15680,0.00140
"Tunisia","2021-02-26",15742,0.00140
"Tunisia","2021-02-27",15802,0.00140
"Tunisia","2021-02-28",15854,0.00140
"Tunisia","2021-03-01",15884,0.00140
"Tunisia","2021-03-02",15932,0.00140
"Tunisia","2021-03-03",15980,0.00140
"Tunisia","2021-03-04",16038,0.00140
"Tunisia","2021-03-05",16074,0.00140
"Tunisia","2021-03-06",16148,0.00140
"Tunisia","2021-03-07",16214,0.00140
"Tunisia","2021-03-08",16258,0.00140
"Tunisia","2021-03-09",16344,0.00140
"Tunisia","2021-03-10",16386,0.00140
"Tunisia","2021-03-11",16420,0.00140
"Tunisia","2021-03-12",16444,0.00140
"Tunisia","2021-03-13",16504,0.00140
"Tunisia","2021-03-14",16544,0.00140
"Tunisia","2021-03-15",16562,0.00140
"Tunisia","2021-03-16",16600,0.00140
"Tunisia","2021-03-17",16660,0.00140
"Tunisia","2021-03-18",16714,0.00140
"Tunisia","2021-03-19",16736,0.00140
"Tunisia","2021-03-20",16734,0.00140
"Tunisia","2021-03-21",16764,0.00140
"Tunisia","2021-03-22",16810,0.00150
"Tunisia","2021-03-23",16872,0.00150
"Tunisia","2021-03-24",16914,0.00150
"Tunisia","2021-03-25",16944,0.00150
"Tunisia","2021-03-26",16986,0.00150
"Tunisia","2021-03-27",16982,0.00150
"Tunisia","2021-03-28",17042,0.00150
"Tunisia","2021-03-29",17028,0.00150
"Tunisia","2021-03-30",17046,0.00150
"Tunisia","2021-03-31",17094,0.00150
"Tunisia","2021-04-01",17156,0.00150
"Tunisia","2021-04-02",17238,0.00150
"Tunisia","2021-04-03",17310,0.00150
"Tunisia","2021-04-04",17288,0.00150
"Tunisia","2021-04-05",17344,0.00150
"Tunisia","2021-04-06",17436,0.00150
"Tunisia","2021-04-07",17446,0.00150
"Tunisia","2021-04-08",17454,0.00150
"Tunisia","2021-04-09",17540,0.00150
"Tunisia","2021-04-10",17558,0.00150
"Tunisia","2021-04-11",17630,0.00150
"Tunisia","2021-04-12",17708,0.00150
"Tunisia","2021-04-13",17836,0.00150
"Tunisia","2021-04-14",17936,0.00160
"Tunisia","2021-04-15",18082,0.00160
"Tunisia","2021-04-16",18254,0.00160
"Tunisia","2021-04-17",18182,0.00160
"Tunisia","2021-04-18",18314,0.00160
"Tunisia","2021-04-19",18276,0.00160
"Tunisia","2021-04-20",18414,0.00160
"Tunisia","2021-04-21",18506,0.00160
"Tunisia","2021-04-22",18646,0.00160
"Tunisia","2021-04-23",18772,0.00160
"Tunisia","2021-04-24",18824,0.00160
"Tunisia","2021-04-25",18970,0.00160
"Tunisia","2021-04-26",18738,0.00160
"Tunisia","2021-04-27",18922,0.00160
"Tunisia","2021-04-28",18820,0.00160
"Tunisia","2021-04-29",18976,0.00160
"Tunisia","2021-04-30",18938,0.00160
"Tunisia","2021-05-01",18920,0.00160
"Tunisia","2021-05-02",18974,0.00160
"Tunisia","2021-05-03",18864,0.00160
"Tunisia","2021-05-04",19008,0.00160
"Tunisia","2021-05-05",19090,0.00170
"Tunisia","2021-05-06",19262,0.00170
"Tunisia","2021-05-07",18966,0.00160
"Tunisia","2021-05-08",18954,0.00160
"Tunisia","2021-05-09",19018,0.00160
"Tunisia","2021-05-10",18924,0.00160
"Tunisia","2021-05-11",18912,0.00160
"Tunisia","2021-05-12",18972,0.00160
"Tunisia","2021-05-13",18968,0.00160
"Tunisia","2021-05-14",18896,0.00160
"Tunisia","2021-05-15",18868,0.00160
"Tunisia","2021-05-16",18906,0.00160
"Tunisia","2021-05-17",18908,0.00160
"Tunisia","2021-05-18",18860,0.00160
"Tunisia","2021-05-19",18982,0.00160
"Tunisia","2021-05-20",18810,0.00160
"Tunisia","2021-05-21",18778,0.00160
"Tunisia","2021-05-22",18722,0.00160
"Tunisia","2021-05-23",18748,0.00160
"Tunisia","2021-05-24",18676,0.00160
"Tunisia","2021-05-25",18718,0.00160
"Tunisia","2021-05-26",18728,0.00160
"Tunisia","2021-05-27",18690,0.00160
"Tunisia","2021-05-28",18720,0.00160
"Tunisia","2021-05-29",18710,0.00160
"Tunisia","2021-05-30",18726,0.00160
"Tunisia","2021-05-31",18788,0.00160
"Tunisia","2021-06-01",18920,0.00160
"Tunisia","2021-06-02",18868,0.00160
"Tunisia","2021-06-03",18960,0.00160
"Tunisia","2021-06-04",18842,0.00160
"Tunisia","2021-06-05",18844,0.00160
"Tunisia","2021-06-06",18838,0.00160
"Tunisia","2021-06-07",18862,0.00160
"Tunisia","2021-06-08",18916,0.00160
"Tunisia","2021-06-09",19024,0.00160
"Tunisia","2021-06-10",19094,0.00170
"Tunisia","2021-06-11",19128,0.00170
"Tunisia","2021-06-12",19200,0.00170
"Tunisia","2021-06-13",19242,0.00170
"Tunisia","2021-06-14",19346,0.00170
"Tunisia","2021-06-15",19400,0.00170
"Tunisia","2021-06-16",19448,0.00170
"Tunisia","2021-06-17",19520,0.00170
"Tunisia","2021-06-18",19568,0.00170
"Tunisia","2021-06-19",19668,0.00170
"Tunisia","2021-06-20",19760,0.00170
"Tunisia","2021-06-21",19838,0.00170
"Tunisia","2021-06-22",19972,0.00170
"Tunisia","2021-06-23",20086,0.00170
"Tunisia","2021-06-24",20164,0.00170
"Tunisia","2021-06-25",20208,0.00170
"Tunisia","2021-06-26",20306,0.00180
"Tunisia","2021-06-27",20376,0.00180
"Tunisia","2021-06-28",20438,0.00180
"Tunisia","2021-06-29",20546,0.00180
"Tunisia","2021-06-30",20678,0.00180
"Tunisia","2021-07-01",20670,0.00180
"Tunisia","2021-07-02",20828,0.00180
"Tunisia","2021-07-03",20922,0.00180
"Tunisia","2021-07-04",21030,0.00180
"Tunisia","2021-07-05",21096,0.00180
"Tunisia","2021-07-06",21194,0.00180
"Tunisia","2021-07-07",21366,0.00180
"Tunisia","2021-07-08",21506,0.00190
"Tunisia","2021-07-09",21794,0.00190
"Tunisia","2021-07-10",22058,0.00190
"Tunisia","2021-07-11",22208,0.00190
"Tunisia","2021-07-12",22302,0.00190
"Tunisia","2021-07-13",22472,0.00190
"Tunisia","2021-07-14",22734,0.00200
"Tunisia","2021-07-15",22962,0.00200
"Tunisia","2021-07-16",23196,0.00200
"Tunisia","2021-07-17",23324,0.00200
"Tunisia","2021-07-18",23554,0.00200
"Tunisia","2021-07-19",23600,0.00200
"Tunisia","2021-07-20",23800,0.00210
"Tunisia","2021-07-21",23848,0.00210
"Tunisia","2021-07-22",23920,0.00210
"Tunisia","2021-07-23",23796,0.00210
"Tunisia","2021-07-24",24270,0.00210
"Tunisia","2021-07-25",24626,0.00210
"Tunisia","2021-07-26",24868,0.00220
"Tunisia","2021-07-27",25044,0.00220
"Tunisia","2021-07-28",25038,0.00220
"Tunisia","2021-07-29",25474,0.00220
"Tunisia","2021-07-30",25646,0.00220
"Tunisia","2021-07-31",25864,0.00220
"Tunisia","2021-08-01",26530,0.00230
"Tunisia","2021-08-02",26666,0.00230
"Tunisia","2021-08-03",26492,0.00230
"Tunisia","2021-08-04",27004,0.00230
"Tunisia","2021-08-05",26902,0.00230
"Tunisia","2021-08-06",27034,0.00230
"Tunisia","2021-08-07",27190,0.00240
"Tunisia","2021-08-08",27348,0.00240
"Tunisia","2021-08-09",27514,0.00240
"Tunisia","2021-08-10",27422,0.00240
"Tunisia","2021-08-11",27582,0.00240
"Tunisia","2021-08-12",27698,0.00240
"Tunisia","2021-08-13",28184,0.00240
"Tunisia","2021-08-14",28402,0.00250
"Tunisia","2021-08-15",28504,0.00250
"Tunisia","2021-08-16",28576,0.00250
"Tunisia","2021-08-17",28748,0.00250
"Tunisia","2021-08-18",29240,0.00250
"Tunisia","2021-08-19",29170,0.00250
"Tunisia","2021-08-20",29278,0.00250
"Tunisia","2021-08-21",29328,0.00250
"Tunisia","2021-08-22",29452,0.00250
"Tunisia","2021-08-23",29532,0.00260
"Tunisia","2021-08-24",29690,0.00260
"Tunisia","2021-08-25",29898,0.00260
"Tunisia","2021-08-26",29980,0.00260
"Tunisia","2021-08-27",30112,0.00260
"Tunisia","2021-08-28",30362,0.00260
"Tunisia","2021-08-29",30736,0.00270
"Tunisia","2021-08-30",30858,0.00270
"Tunisia","2021-08-31",30900,0.00270
"Tunisia","2021-09-01",31032,0.00270
"Tunisia","2021-09-02",31200,0.00270
"Tunisia","2021-09-03",31272,0.00270
"Tunisia","2021-09-04",31334,0.00270
"Tunisia","2021-09-05",31374,0.00270
"Tunisia","2021-09-06",31358,0.00270
"Tunisia","2021-09-07",31400,0.00270
"Tunisia","2021-09-08",31352,0.00270
"Tunisia","2021-09-09",31450,0.00270
"Tunisia","2021-09-10",31588,0.00270
"Tunisia","2021-09-11",31690,0.00270
"Tunisia","2021-09-12",31752,0.00270
"Tunisia","2021-09-13",31770,0.00270
"Tunisia","2021-09-14",31770,0.00270
"Tunisia","2021-09-15",31866,0.00280
"Tunisia","2021-09-16",31908,0.00280
"Tunisia","2021-09-17",31904,0.00280
"Tunisia","2021-09-18",31904,0.00280
"Tunisia","2021-09-19",31968,0.00280
"Tunisia","2021-09-20",32002,0.00280
"Tunisia","2021-09-21",32014,0.00280
"Tunisia","2021-09-22",32170,0.00280
"Tunisia","2021-09-23",32132,0.00280
"Tunisia","2021-09-24",32078,0.00280
"Tunisia","2021-09-25",32138,0.00280
"Tunisia","2021-09-26",32096,0.00280
"Tunisia","2021-09-27",32178,0.00280
"Tunisia","2021-09-28",32118,0.00280
"Tunisia","2021-09-29",32164,0.00280
"Tunisia","2021-09-30",32204,0.00280
"Tunisia","2021-10-01",32116,0.00280
"Tunisia","2021-10-02",32062,0.00280
"Tunisia","2021-10-03",31980,0.00280
"Tunisia","2021-10-04",31938,0.00280
"Tunisia","2021-10-05",31946,0.00280
"Tunisia","2021-10-06",31864,0.00280
"Tunisia","2021-10-07",31800,0.00270
"Tunisia","2021-10-08",31720,0.00270
"Tunisia","2021-10-09",31634,0.00270
"Tunisia","2021-10-10",31586,0.00270
"Tunisia","2021-10-11",31492,0.00270
"Tunisia","2021-10-12",31428,0.00270
"Tunisia","2021-10-13",31314,0.00270
"Tunisia","2021-10-14",31146,0.00270
"Tunisia","2021-10-15",31058,0.00270
"Tunisia","2021-10-16",30892,0.00270
"Tunisia","2021-10-17",30762,0.00270
"Tunisia","2021-10-18",30634,0.00260
"Tunisia","2021-10-19",30556,0.00260
"Tunisia","2021-10-20",30406,0.00260
"Tunisia","2021-10-21",30278,0.00260
"Tunisia","2021-10-22",30138,0.00260
"Tunisia","2021-10-23",29938,0.00260
"Tunisia","2021-10-24",29836,0.00260
"Tunisia","2021-10-25",29702,0.00260
"Tunisia","2021-10-26",29722,0.00260
"Tunisia","2021-10-27",29554,0.00260
"Tunisia","2021-10-28",29328,0.00250
"Tunisia","2021-10-29",29180,0.00250
"Tunisia","2021-10-30",29018,0.00250
"Tunisia","2021-10-31",29038,0.00250
"Tunisia","2021-11-01",28872,0.00250
"Tunisia","2021-11-02",28764,0.00250
"Tunisia","2021-11-03",28678,0.00250
"Tunisia","2021-11-04",28490,0.00250
"Tunisia","2021-11-05",28278,0.00240
"Tunisia","2021-11-06",28128,0.00240
"Tunisia","2021-11-07",27998,0.00240
"Tunisia","2021-11-08",27862,0.00240
"Tunisia","2021-11-09",27704,0.00240
"Tunisia","2021-11-10",27638,0.00240
"Tunisia","2021-11-11",27484,0.00240
"Tunisia","2021-11-12",27338,0.00240
"Tunisia","2021-11-13",27230,0.00240
"Tunisia","2021-11-14",27168,0.00230
"Tunisia","2021-11-15",27072,0.00230
"Tunisia","2021-11-16",26942,0.00230
"Tunisia","2021-11-17",26852,0.00230
"Tunisia","2021-11-18",26718,0.00230
"Tunisia","2021-11-19",26604,0.00230
"Tunisia","2021-11-20",26502,0.00230
"Tunisia","2021-11-21",26406,0.00230
"Tunisia","2021-11-22",26330,0.00230
"Tunisia","2021-11-23",26236,0.00230
"Tunisia","2021-11-24",26166,0.00230
"Tunisia","2021-11-25",26030,0.00230
"Tunisia","2021-11-26",25928,0.00220
"Tunisia","2021-11-27",25824,0.00220
"Tunisia","2021-11-28",25700,0.00220
"Tunisia","2021-11-29",25582,0.00220
"Tunisia","2021-11-30",25500,0.00220
"Tunisia","2021-12-01",25312,0.00220
"Tunisia","2021-12-02",25176,0.00220
"Tunisia","2021-12-03",25102,0.00220
"Tunisia","2021-12-04",24992,0.00220
"Tunisia","2021-12-05",24906,0.00220
"Tunisia","2021-12-06",24842,0.00210
"Tunisia","2021-12-07",24760,0.00210
"Tunisia","2021-12-08",24574,0.00210
"Tunisia","2021-12-09",24374,0.00210
"Tunisia","2021-12-10",24228,0.00210
"Tunisia","2021-12-11",24124,0.00210
"Tunisia","2021-12-12",23992,0.00210
"Tunisia","2021-12-13",23834,0.00210
"Tunisia","2021-12-14",23752,0.00210
"Tunisia","2021-12-15",23578,0.00200
"Tunisia","2021-12-16",23458,0.00200
"Tunisia","2021-12-17",23316,0.00200
"Tunisia","2021-12-18",23172,0.00200
"Tunisia","2021-12-19",23020,0.00200
"Tunisia","2021-12-20",22874,0.00200
"Tunisia","2021-12-21",22734,0.00200
"Tunisia","2021-12-22",22536,0.00190
"Tunisia","2021-12-23",22382,0.00190
"Tunisia","2021-12-24",22220,0.00190
"Tunisia","2021-12-25",22068,0.00190
"Tunisia","2021-12-26",21888,0.00190
"Tunisia","2021-12-27",21768,0.00190
"Tunisia","2021-12-28",21622,0.00190
"Tunisia","2021-12-29",21410,0.00190
"Tunisia","2021-12-30",21194,0.00180
"Tunisia","2021-12-31",21220,0.00180
"Tunisia","2022-01-01",21022,0.00180
"Tunisia","2022-01-02",20814,0.00180
"Tunisia","2022-01-03",20654,0.00180
"Tunisia","2022-01-04",20458,0.00180
"Tunisia","2022-01-05",20270,0.00180
"Tunisia","2022-01-06",20058,0.00170
"Tunisia","2022-01-07",19816,0.00170
"Tunisia","2022-01-08",19588,0.00170
"Tunisia","2022-01-09",19230,0.00170
"Tunisia","2022-01-10",18852,0.00160
"Tunisia","2022-01-11",18638,0.00160
"Tunisia","2022-01-12",18474,0.00160
"Tunisia","2022-01-13",18186,0.00160
"Tunisia","2022-01-14",17820,0.00150
"Tunisia","2022-01-15",17536,0.00150
"Tunisia","2022-01-16",17126,0.00150
"Tunisia","2022-01-17",16898,0.00150
"Tunisia","2022-01-18",16580,0.00140
"Tunisia","2022-01-19",16404,0.00140
"Tunisia","2022-01-20",16120,0.00140
"Tunisia","2022-01-21",15998,0.00140
"Tunisia","2022-01-22",15804,0.00140
"Tunisia","2022-01-23",15804,0.00140
"Tunisia","2022-01-24",15238,0.00130
"Tunisia","2022-01-25",14798,0.00130
"Tunisia","2022-01-26",14494,0.00130
"Tunisia","2022-01-27",14256,0.00120
"Tunisia","2022-01-28",14210,0.00120
"Tunisia","2022-01-29",13786,0.00120
"Tunisia","2022-01-30",13452,0.00120
"Tunisia","2022-01-31",13204,0.00110
"Tunisia","2022-02-01",12590,0.00110
"Tunisia","2022-02-02",12272,0.00110
"Tunisia","2022-02-03",12540,0.00110
"Tunisia","2022-02-04",11996,0.00100
"Tunisia","2022-02-05",12124,0.00100
"Tunisia","2022-02-06",12000,0.00100
"Tunisia","2022-02-07",11768,0.00100
"Tunisia","2022-02-08",11786,0.00100
"Tunisia","2022-02-09",11600,0.00100
"Tunisia","2022-02-10",11704,0.00100
"Tunisia","2022-02-11",11568,0.00100
"Tunisia","2022-02-12",11510,0.00100
"Tunisia","2022-02-13",11038,0.00100
"Tunisia","2022-02-14",10748,0.00090
"Tunisia","2022-02-15",10636,0.00090
"Tunisia","2022-02-16",10656,0.00090
"Tunisia","2022-02-17",10540,0.00090
"Tunisia","2022-02-18",10142,0.00090
"Tunisia","2022-02-19",10142,0.00090
"Tunisia","2022-02-20",10108,0.00090
"Tunisia","2022-02-21",10058,0.00090
"Tunisia","2022-02-22",9950,0.00090
"Tunisia","2022-02-23",9966,0.00090
"Tunisia","2022-02-24",9852,0.00090
"Tunisia","2022-02-25",9616,0.00080
"Tunisia","2022-02-26",9540,0.00080
"Tunisia","2022-02-27",9486,0.00080
"Tunisia","2022-02-28",9204,0.00080
"Tunisia","2022-03-01",8492,0.00070
"Tunisia","2022-03-02",8354,0.00070
"Tunisia","2022-03-03",8294,0.00070
"Tunisia","2022-03-04",8202,0.00070
"Tunisia","2022-03-05",8210,0.00070
"Tunisia","2022-03-06",8152,0.00070
"Tunisia","2022-03-07",8084,0.00070
"Tunisia","2022-03-08",8116,0.00070
"Tunisia","2022-03-09",7992,0.00070
"Tunisia","2022-03-10",7846,0.00070
"Tunisia","2022-03-11",7720,0.00070
"Tunisia","2022-03-12",7652,0.00070
"Tunisia","2022-03-13",7604,0.00070
"Tunisia","2022-03-14",7576,0.00070
"Tunisia","2022-03-15",7456,0.00060
"Tunisia","2022-03-16",7364,0.00060
"Tunisia","2022-03-17",7300,0.00060
"Tunisia","2022-03-18",7246,0.00060
"Tunisia","2022-03-19",7150,0.00060
"Tunisia","2022-03-20",7076,0.00060
"Tunisia","2022-03-21",7024,0.00060
"Tunisia","2022-03-22",7022,0.00060
"Tunisia","2022-03-23",6978,0.00060
"Tunisia","2022-03-24",6978,0.00060
"Tunisia","2022-03-25",6866,0.00060
"Tunisia","2022-03-26",6866,0.00060
"Tunisia","2022-03-27",6742,0.00060
"Tunisia","2022-03-28",6742,0.00060
"Tunisia","2022-03-29",6962,0.00060
"Tunisia","2022-03-30",6866,0.00060
"Tunisia","2022-03-31",6866,0.00060
"Tunisia","2022-04-01",6844,0.00060
"Tunisia","2022-04-02",6804,0.00060
"Tunisia","2022-04-03",6804,0.00060
"Tunisia","2022-04-04",6778,0.00060
"Tunisia","2022-04-05",6918,0.00060
"Tunisia","2022-04-06",6908,0.00060
"Tunisia","2022-04-07",6876,0.00060
"Tunisia","2022-04-08",6858,0.00060
"Tunisia","2022-04-09",6858,0.00060
"Tunisia","2022-04-10",6794,0.00060
"Tunisia","2022-04-11",6772,0.00060
"Tunisia","2022-04-12",6926,0.00060
"Tunisia","2022-04-13",6912,0.00060
"Tunisia","2022-04-14",6912,0.00060
"Tunisia","2022-04-15",6854,0.00060
"Tunisia","2022-04-16",6848,0.00060
"Tunisia","2022-04-17",6822,0.00060
"Tunisia","2022-04-18",6818,0.00060
"Tunisia","2022-04-19",6860,0.00060
"Tunisia","2022-04-20",6824,0.00060
"Tunisia","2022-04-21",6802,0.00060
"Tunisia","2022-04-22",6802,0.00060
"Tunisia","2022-04-23",6788,0.00060
"Tunisia","2022-04-24",6768,0.00060
"Tunisia","2022-04-25",6756,0.00060
"Tunisia","2022-04-26",6674,0.00060
"Tunisia","2022-04-27",6658,0.00060
"Tunisia","2022-04-28",6646,0.00060
"Tunisia","2022-04-29",6638,0.00060
"Tunisia","2022-04-30",6638,0.00060
"Tunisia","2022-05-01",6612,0.00060
"Tunisia","2022-05-02",6600,0.00060
"Tunisia","2022-05-03",6592,0.00060
"Tunisia","2022-05-04",6610,0.00060
"Tunisia","2022-05-05",6610,0.00060
"Tunisia","2022-05-06",6588,0.00060
"Tunisia","2022-05-07",6580,0.00060
"Tunisia","2022-05-08",6570,0.00060
"Tunisia","2022-05-09",6570,0.00060
"Tunisia","2022-05-10",6576,0.00060
"Tunisia","2022-05-11",6554,0.00060
"Tunisia","2022-05-12",6538,0.00060
"Tunisia","2022-05-13",6534,0.00060
"Tunisia","2022-05-14",6528,0.00060
"Tunisia","2022-05-15",6520,0.00060
"Tunisia","2022-05-16",6510,0.00060
"Tunisia","2022-05-17",6500,0.00060
"Tunisia","2022-05-18",6596,0.00060
"Tunisia","2022-05-19",6588,0.00060
"Tunisia","2022-05-20",6576,0.00060
"Tunisia","2022-05-21",6568,0.00060
"Tunisia","2022-05-22",6578,0.00060
"Tunisia","2022-05-23",6548,0.00060
"Tunisia","2022-05-24",6552,0.00060
"Tunisia","2022-05-25",6558,0.00060
"Tunisia","2022-05-26",6540,0.00060
"Tunisia","2022-05-27",6538,0.00060
"Tunisia","2022-05-28",6538,0.00060
"Tunisia","2022-05-29",6534,0.00060
"Tunisia","2022-05-30",6518,0.00060
"Tunisia","2022-05-31",6536,0.00060
"Tunisia","2022-06-01",6530,0.00060
"Tunisia","2022-06-02",6520,0.00060
"Tunisia","2022-06-03",6502,0.00060
