"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-30 00:00:00",656,41,150,7.7175697865353,2.5,13.6363636363636
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-03-31 00:00:00",710,46,157,8.23170731707317,12.1951219512195,4.66666666666667
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-01 00:00:00",779,52,179,9.71830985915493,13.0434782608696,14.0127388535032
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-02 00:00:00",865,58,201,11.0397946084724,11.5384615384615,12.2905027932961
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-03 00:00:00",985,66,216,13.8728323699422,13.7931034482759,7.46268656716418
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-04 00:00:00",1070,71,241,8.62944162436548,7.57575757575758,11.5740740740741
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-05 00:00:00",1173,78,247,9.62616822429907,9.85915492957746,2.4896265560166
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-06 00:00:00",1322,85,259,12.7024722932651,8.97435897435897,4.8582995951417
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-07 00:00:00",1450,94,276,9.68229954614221,10.5882352941176,6.56370656370656
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-08 00:00:00",1560,103,305,7.58620689655172,9.57446808510638,10.5072463768116
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-09 00:00:00",1699,118,348,8.91025641025641,14.5631067961165,14.0983606557377
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-10 00:00:00",1794,135,384,5.59152442613302,14.4067796610169,10.3448275862069
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-11 00:00:00",1939,146,426,8.082497212932,8.14814814814815,10.9375
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-12 00:00:00",2065,159,589,6.49819494584837,8.9041095890411,38.2629107981221
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-13 00:00:00",2190,164,589,6.05326876513317,3.14465408805031,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-14 00:00:00",2350,178,589,7.30593607305936,8.53658536585366,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-15 00:00:00",2505,183,589,6.59574468085106,2.80898876404494,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-16 00:00:00",2673,196,596,6.7065868263473,7.10382513661202,1.18845500848896
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-17 00:00:00",2844,205,646,6.3973063973064,4.59183673469388,8.38926174496644
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-18 00:00:00",3032,224,701,6.61040787623066,9.26829268292683,8.51393188854489
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-19 00:00:00",3144,239,732,3.69393139841689,6.69642857142857,4.42225392296719
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-20 00:00:00",3333,250,821,6.01145038167939,4.60251046025105,12.1584699453552
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-21 00:00:00",3490,264,870,4.71047104710471,5.6,5.96833130328867
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-22 00:00:00",3659,276,935,4.84240687679083,4.54545454545455,7.47126436781609
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-23 00:00:00",3891,287,1004,6.34053019950806,3.98550724637681,7.37967914438503
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-24 00:00:00",4092,294,1075,5.16576715497301,2.4390243902439,7.07171314741036
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-25 00:00:00",4319,307,1114,5.54740957966764,4.42176870748299,3.62790697674419
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-26 00:00:00",4534,317,1176,4.9780041676314,3.25732899022801,5.56552962298025
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-27 00:00:00",4782,337,1236,5.46978385531539,6.30914826498423,5.10204081632653
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-28 00:00:00",5042,359,1304,5.4370556252614,6.52818991097923,5.50161812297735
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-29 00:00:00",5268,380,1335,4.48234827449425,5.84958217270195,2.37730061349693
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-04-30 00:00:00",5537,392,1381,5.10630220197418,3.15789473684211,3.44569288389513
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-01 00:00:00",5895,406,1460,6.46559508759256,3.57142857142857,5.7204923968139
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-02 00:00:00",6193,415,1522,5.05513146734521,2.21674876847291,4.24657534246575
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-03 00:00:00",6465,429,1562,4.39205554658485,3.37349397590361,2.6281208935611
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-04 00:00:00",6813,436,1632,5.38283062645012,1.63170163170163,4.48143405889885
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-05 00:00:00",7201,452,1730,5.69499486276237,3.6697247706422,6.00490196078431
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-06 00:00:00",7588,469,1815,5.37425357589224,3.76106194690266,4.91329479768786
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-07 00:00:00",7981,482,1887,5.17923036373221,2.77185501066098,3.96694214876033
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-08 00:00:00",8476,503,1945,6.20223029695527,4.35684647302905,3.07366189719131
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-09 00:00:00",8964,514,2002,5.75743275129778,2.18687872763419,2.9305912596401
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-10 00:00:00",9400,525,2075,4.86390004462294,2.14007782101167,3.64635364635365
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-11 00:00:00",9746,533,2172,3.68085106382979,1.52380952380952,4.67469879518072
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-12 00:00:00",10093,544,2326,3.56043505027704,2.06378986866792,7.0902394106814
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-13 00:00:00",10431,556,2486,3.34885564252452,2.20588235294118,6.87876182287188
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-14 00:00:00",10829,571,2626,3.81554980347043,2.69784172661871,5.63153660498793
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-15 00:00:00",11228,592,2799,3.68455074337427,3.67775831873905,6.58796648895659
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-16 00:00:00",11719,612,2950,4.37299608122551,3.37837837837838,5.39478385137549
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-17 00:00:00",12229,630,3172,4.35190715931394,2.94117647058824,7.52542372881356
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-18 00:00:00",12764,645,3440,4.37484667593426,2.38095238095238,8.44892812105927
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-19 00:00:00",13484,659,3742,5.640864932623,2.17054263565891,8.77906976744186
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-20 00:00:00",14229,680,3994,5.52506674577277,3.1866464339909,6.73436664885088
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-21 00:00:00",15003,696,4217,5.43959519291588,2.35294117647059,5.58337506259389
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-22 00:00:00",15786,707,4374,5.21895620875825,1.58045977011494,3.72302584775907
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-23 00:00:00",16513,735,4628,4.60534650956544,3.96039603960396,5.80704160951075
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-24 00:00:00",17265,764,4807,4.55398776721371,3.94557823129252,3.86776145203111
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-25 00:00:00",17967,783,4900,4.06602953953084,2.4869109947644,1.9346785937175
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-26 00:00:00",18756,797,5027,4.39138420437469,1.78799489144317,2.59183673469388
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-27 00:00:00",19666,816,5205,4.85178076348902,2.38393977415307,3.54087925203899
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-28 00:00:00",20793,845,5359,5.73070273568596,3.55392156862745,2.95869356388088
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-29 00:00:00",22082,879,5511,6.19920165440292,4.02366863905325,2.83635006531069
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-30 00:00:00",23449,913,5693,6.19056244905353,3.86803185437998,3.30248593721648
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-05-31 00:00:00",24985,959,6037,6.5503859439635,5.03833515881709,6.04250834357983
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-01 00:00:00",26384,1005,6447,5.59935961576946,4.79666319082377,6.79145270829882
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-02 00:00:00",27536,1052,6827,4.36628259551243,4.67661691542289,5.89421436326974
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-03 00:00:00",28615,1088,7350,3.91850668216153,3.42205323193916,7.66075875201406
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-04 00:00:00",29767,1126,7756,4.02586056264197,3.49264705882353,5.52380952380952
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-05 00:00:00",31115,1166,8158,4.52850471999194,3.55239786856128,5.18308406395049
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-06 00:00:00",32612,1198,8538,4.81118431624618,2.74442538593482,4.65800441284629
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-07 00:00:00",34079,1237,8961,4.498344167791,3.25542570951586,4.95432185523542
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-08 00:00:00",35444,1271,9375,4.00539921946066,2.74858528698464,4.62002008704386
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-09 00:00:00",36829,1306,9786,3.90757250874619,2.7537372147915,4.384
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-10 00:00:00",38284,1342,10289,3.95069103152407,2.75650842266462,5.1399959125281
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-11 00:00:00",39726,1377,10691,3.76658656357747,2.6080476900149,3.90708523666051
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-12 00:00:00",41303,1422,11108,3.96969239289131,3.26797385620915,3.90047703675989
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-13 00:00:00",42980,1484,11529,4.06023775512675,4.36005625879044,3.7900612171408
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-14 00:00:00",44598,1575,11931,3.7645416472778,6.13207547169811,3.48685922456414
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-15 00:00:00",46289,1672,12329,3.79164984976905,6.15873015873016,3.33584779146761
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-16 00:00:00",47856,1766,12730,3.38525351595411,5.62200956937799,3.25249411955552
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-17 00:00:00",49219,1850,13141,2.84812771648278,4.75651189127973,3.22859387274156
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-18 00:00:00",50437,1938,13528,2.47465409699506,4.75675675675676,2.94498135606118
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-19 00:00:00",52211,2017,13928,3.51725915498543,4.07636738906089,2.95683027794205
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-20 00:00:00",53758,2106,14327,2.96297715040892,4.41249380267724,2.86473291211947
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-21 00:00:00",55233,2193,14736,2.74377767030023,4.13105413105413,2.85474977315558
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-22 00:00:00",56809,2278,15133,2.85336664675104,3.87596899224806,2.69408251900109
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-23 00:00:00",58141,2365,15535,2.34469890334278,3.81913959613696,2.65644617722857
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-24 00:00:00",59561,2450,15935,2.44233845307098,3.59408033826638,2.57483102671387
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-25 00:00:00",61130,2533,16338,2.63427410553886,3.38775510204082,2.52902416065265
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-26 00:00:00",62755,2620,16737,2.65826926222804,3.43466245558626,2.44215938303342
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-27 00:00:00",63923,2708,17140,1.86120627838419,3.3587786259542,2.40783891975862
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-28 00:00:00",65188,2789,17539,1.97894341629773,2.99113737075332,2.32788798133022
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-29 00:00:00",66754,2872,17951,2.40228262870467,2.97597705270706,2.34905068704031
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-06-30 00:00:00",68311,2953,18460,2.332444497708,2.82033426183844,2.83549662971422
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-01 00:00:00",69814,3034,18881,2.20023129510621,2.74297324754487,2.28060671722644
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-02 00:00:00",71299,3120,19288,2.12708052826081,2.8345418589321,2.1556061649277
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-03 00:00:00",72711,3201,19690,1.98039243187141,2.59615384615385,2.08419742845292
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-04 00:00:00",74035,3280,20103,1.82090742803702,2.46797875663855,2.09751142712037
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-05 00:00:00",75253,3343,20726,1.64516782602823,1.92073170731707,3.09903994428692
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-06 00:00:00",76222,3422,21238,1.28765630606089,2.36314687406521,2.4703271253498
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-07 00:00:00",77279,3489,21718,1.38673873684763,1.95791934541204,2.26009982107543
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-08 00:00:00",78304,3564,22241,1.32636291877483,2.14961306964746,2.40814071277281
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-09 00:00:00",79254,3617,22753,1.21322026971802,1.48709315375982,2.30205476372465
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-10 00:00:00",80235,3702,23274,1.237792414263,2.35001382361073,2.28980793741485
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-11 00:00:00",81158,3769,23876,1.15037078581666,1.80983252296056,2.58657729655409
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-12 00:00:00",82070,3858,24419,1.12373395105843,2.36136906341205,2.27425029318144
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-13 00:00:00",83001,3935,24975,1.13439746557817,1.99585277345775,2.27691551660592
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-14 00:00:00",83930,4008,25544,1.11926362332984,1.85514612452351,2.27827827827828
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-15 00:00:00",84843,4067,26135,1.08781127129751,1.47205588822355,2.31365487002819
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-16 00:00:00",85771,4120,26691,1.09378499110121,1.3031718711581,2.12741534340922
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-17 00:00:00",86474,4188,27302,0.819624348556039,1.6504854368932,2.28916114045933
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-18 00:00:00",87172,4251,27868,0.807179036473391,1.50429799426934,2.07310819720167
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-19 00:00:00",87775,4302,28380,0.691735878493094,1.19971771347918,1.83723266829338
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-20 00:00:00",88402,4352,28924,0.714326402734264,1.16225011622501,1.91684284707541
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-21 00:00:00",89078,4399,29473,0.764688581706296,1.07996323529412,1.8980777209238
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-22 00:00:00",89745,4440,30075,0.748781966366555,0.932030006819732,2.04254741627931
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-23 00:00:00",90413,4480,31066,0.744331160510335,0.900900900900901,3.29509559434746
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-24 00:00:00",91072,4518,31970,0.728877484432548,0.848214285714286,2.90993368956415
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-25 00:00:00",91583,4558,32903,0.561094518622628,0.885347498893316,2.91836096340319
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-26 00:00:00",92062,4606,33831,0.52302283174825,1.05309346204476,2.82041151262803
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-27 00:00:00",92482,4652,34838,0.456214290369534,0.998697351280938,2.97655995980018
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-28 00:00:00",92947,4691,35959,0.502800544970913,0.838349097162511,3.21775073195935
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-29 00:00:00",93356,4728,37025,0.440035719280881,0.788744404178214,2.96448733279568
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-30 00:00:00",93757,4774,38236,0.42953854064013,0.972927241962775,3.27076299797434
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-07-31 00:00:00",94078,4805,39638,0.342374436042109,0.649350649350649,3.66670153781776
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-01 00:00:00",94316,4834,41137,0.252981568485725,0.603537981269511,3.78172460769968
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-02 00:00:00",94483,4865,42455,0.177064336909962,0.641290856433595,3.2039283370202
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-03 00:00:00",94640,4888,44066,0.166167458696273,0.472764645426516,3.79460605346838
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-04 00:00:00",94752,4912,45569,0.118343195266272,0.490998363338789,3.41079290155676
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-05 00:00:00",94875,4930,47182,0.129812563323202,0.366449511400651,3.53968706796287
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-06 00:00:00",95006,4951,48898,0.138076416337286,0.425963488843813,3.63698020431521
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-07 00:00:00",95147,4971,50553,0.148411679262362,0.403958796202787,3.3845965070146
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-08 00:00:00",95314,4992,51672,0.175517882854951,0.422450211225106,2.21351848554982
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-09 00:00:00",95492,5009,52678,0.186751159326017,0.340544871794872,1.94689580430407
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-10 00:00:00",95666,5035,53779,0.182214216897751,0.519065681772809,2.09005657010517
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-11 00:00:00",95834,5059,54888,0.175610979867456,0.476663356504469,2.06214321575336
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-12 00:00:00",95963,5085,55901,0.13460775925037,0.513935560387428,1.84557644658213
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-13 00:00:00",96108,5107,56890,0.151099903087648,0.432645034414946,1.76919911987263
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-14 00:00:00",96220,5124,57858,0.11653556415699,0.332876444096338,1.7015292670065
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-15 00:00:00",96336,5141,58835,0.120557056744959,0.331772053083529,1.6886169587611
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-16 00:00:00",96475,5160,59743,0.144286663344959,0.369577903131686,1.54329905668395
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-17 00:00:00",96590,5173,60651,0.119201865768334,0.251937984496124,1.51984332892556
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-18 00:00:00",96753,5184,61562,0.168754529454395,0.21264256717572,1.50203624012795
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-19 00:00:00",96914,5197,62553,0.166403108947526,0.250771604938272,1.60975926708034
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-20 00:00:00",97025,5212,63462,0.114534535773985,0.288628054646912,1.45316771377872
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-21 00:00:00",97148,5231,64318,0.126771450657047,0.364543361473523,1.34883867511267
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-22 00:00:00",97237,5243,65118,0.0916127969695722,0.229401644045116,1.24381977051525
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-23 00:00:00",97340,5262,65927,0.105926756275903,0.362387945832539,1.24236002334224
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-24 00:00:00",97478,5280,66817,0.141771111567701,0.342075256556442,1.34997800597631
