"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-07 00:00:00",6057,228,0,1.84967210358164,0.884955752212389,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-08 00:00:00",6140,231,0,1.37031533762589,1.31578947368421,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-09 00:00:00",6282,233,0,2.31270358306189,0.865800865800866,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-10 00:00:00",6341,235,0,0.939191340337472,0.858369098712446,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-11 00:00:00",6427,235,0,1.35625295694685,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-12 00:00:00",6499,240,0,1.1202738447176,2.12765957446809,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-13 00:00:00",6565,245,0,1.01554085243884,2.08333333333333,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-14 00:00:00",6674,250,0,1.66031987814166,2.04081632653061,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-15 00:00:00",6756,254,0,1.22864848666467,1.6,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-16 00:00:00",6852,254,0,1.42095914742451,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-17 00:00:00",6985,254,0,1.94103911266783,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-18 00:00:00",7104,257,0,1.70365068002863,1.18110236220472,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-19 00:00:00",7170,263,0,0.929054054054054,2.33463035019455,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-20 00:00:00",7274,264,0,1.45048814504881,0.380228136882129,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-21 00:00:00",7388,264,0,1.56722573549629,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-22 00:00:00",7524,270,0,1.8408229561451,2.27272727272727,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-23 00:00:00",7702,270,0,2.36576289207868,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-24 00:00:00",7786,271,0,1.09062581147754,0.37037037037037,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-25 00:00:00",7920,271,0,1.7210377600822,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-26 00:00:00",7993,271,0,0.921717171717172,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-27 00:00:00",8126,274,0,1.66395596146628,1.1070110701107,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-28 00:00:00",8213,274,0,1.07063746000492,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-29 00:00:00",8384,278,0,2.08206501887252,1.45985401459854,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-30 00:00:00",8556,278,0,2.05152671755725,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-05-31 00:00:00",8663,283,0,1.25058438522674,1.79856115107914,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-01 00:00:00",8818,283,0,1.7892185155258,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-02 00:00:00",8906,286,0,0.997958720798367,1.06007067137809,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-03 00:00:00",9049,286,0,1.60565910622053,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-04 00:00:00",9167,286,0,1.30401149298265,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-05 00:00:00",9328,289,0,1.75629977091742,1.04895104895105,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-06 00:00:00",9426,289,0,1.05060034305317,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-07 00:00:00",9504,291,0,0.827498408656906,0.69204152249135,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-08 00:00:00",9641,292,0,1.44149831649832,0.343642611683849,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-09 00:00:00",9736,294,0,0.98537496110362,0.684931506849315,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-10 00:00:00",9852,300,0,1.19145439605587,2.04081632653061,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-11 00:00:00",9907,301,0,0.558262281770199,0.333333333333333,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-12 00:00:00",10109,302,0,2.03896234985364,0.332225913621262,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-13 00:00:00",10191,304,0,0.811158373726383,0.662251655629139,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-14 00:00:00",10303,305,0,1.09900892944755,0.328947368421053,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-15 00:00:00",10380,305,0,0.747355139279821,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-16 00:00:00",10569,307,0,1.82080924855491,0.655737704918033,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-17 00:00:00",10676,311,0,1.01239473933201,1.30293159609121,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-18 00:00:00",10900,317,0,2.09816410640689,1.92926045016077,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-19 00:00:00",11012,320,0,1.02752293577982,0.946372239747634,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-20 00:00:00",11214,320,0,1.8343625136215,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-21 00:00:00",11371,322,0,1.40003566969859,0.625,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-22 00:00:00",11546,323,0,1.5390027262334,0.31055900621118,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-23 00:00:00",12058,324,0,4.43443616837,0.309597523219814,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-24 00:00:00",12292,326,0,1.94062033504727,0.617283950617284,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-25 00:00:00",12543,334,0,2.04197852261634,2.45398773006135,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-26 00:00:00",12822,337,0,2.22434824204736,0.898203592814371,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-27 00:00:00",12942,341,0,0.935891436593355,1.18694362017804,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-28 00:00:00",13240,341,0,2.30258074486169,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-29 00:00:00",13409,342,0,1.27643504531722,0.293255131964809,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-06-30 00:00:00",13883,344,0,3.53493921992691,0.584795321637427,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-01 00:00:00",14323,346,0,3.16934380177195,0.581395348837209,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-02 00:00:00",14810,349,0,3.40012567199609,0.867052023121387,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-03 00:00:00",15113,352,0,2.04591492234976,0.859598853868195,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-04 00:00:00",15669,352,0,3.67895189571892,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-05 00:00:00",15986,353,0,2.023102942115,0.284090909090909,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-06 00:00:00",16227,356,0,1.50756912298261,0.84985835694051,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-07 00:00:00",16607,355,0,2.34177605225858,-0.280898876404494,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-08 00:00:00",16967,356,0,2.16776058288673,0.28169014084507,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-09 00:00:00",17243,360,0,1.62668709848529,1.12359550561798,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-10 00:00:00",17704,361,0,2.67354868642348,0.277777777777778,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-11 00:00:00",18263,362,0,3.15747853592408,0.277008310249307,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-12 00:00:00",18873,362,0,3.34008651371626,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-13 00:00:00",19168,362,0,1.563079531606,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-14 00:00:00",19766,365,0,3.11978297161937,0.828729281767956,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-15 00:00:00",20315,367,0,2.77749671152484,0.547945205479452,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-16 00:00:00",20595,369,0,1.37829190253507,0.544959128065395,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-17 00:00:00",20995,376,0,1.94221898519058,1.8970189701897,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-18 00:00:00",21451,378,0,2.17194570135747,0.531914893617021,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-19 00:00:00",21782,378,0,1.54305160598574,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-20 00:00:00",22109,379,0,1.50123955559636,0.264550264550265,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-21 00:00:00",22822,383,0,3.22493102356506,1.05540897097625,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-22 00:00:00",23483,388,0,2.89632810446061,1.30548302872063,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-23 00:00:00",23993,391,0,2.17178384363156,0.77319587628866,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-24 00:00:00",24553,396,0,2.33401408744217,1.27877237851662,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-25 00:00:00",24843,397,0,1.18111839693724,0.252525252525253,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-26 00:00:00",25371,397,0,2.12534718029224,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-27 00:00:00",25701,397,0,1.30069764691971,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-28 00:00:00",26148,401,0,1.73923193650053,1.00755667506297,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-29 00:00:00",26864,401,0,2.73825914027841,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-30 00:00:00",27202,414,0,1.25818939845146,3.24189526184539,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-07-31 00:00:00",27553,418,0,1.29034629806632,0.966183574879227,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-01 00:00:00",28290,419,0,2.67484484448154,0.239234449760766,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-02 00:00:00",28694,420,0,1.42806645457759,0.238663484486874,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-03 00:00:00",29019,421,0,1.13264097023768,0.238095238095238,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-04 00:00:00",29676,427,0,2.26403390881836,1.42517814726841,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-05 00:00:00",30056,429,0,1.28049602372287,0.468384074941452,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-06 00:00:00",30632,438,0,1.91642267766835,2.0979020979021,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-07 00:00:00",31122,450,0,1.59963436928702,2.73972602739726,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-08 00:00:00",31665,451,0,1.74474648158859,0.222222222222222,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-09 00:00:00",32082,450,0,1.31691141639034,-0.221729490022173,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-10 00:00:00",32996,451,0,2.84894956673524,0.222222222222222,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-11 00:00:00",34017,453,0,3.09431446235907,0.443458980044346,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-12 00:00:00",34562,463,0,1.60214010641738,2.2075055187638,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-13 00:00:00",35071,469,0,1.47271569932296,1.29589632829374,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-14 00:00:00",36313,473,0,3.54138747112999,0.852878464818763,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-15 00:00:00",37024,473,0,1.95797648225154,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-16 00:00:00",37422,476,0,1.07497839239412,0.634249471458774,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-17 00:00:00",37753,476,0,0.884506440061996,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-18 00:00:00",38583,479,0,2.19850078139486,0.630252100840336,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-19 00:00:00",39261,487,0,1.757250602597,1.67014613778706,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-20 00:00:00",39756,491,0,1.26079315351112,0.82135523613963,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-21 00:00:00",40345,502,0,1.48153737800584,2.24032586558045,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-22 00:00:00",40964,501,0,1.53426694757715,-0.199203187250996,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-23 00:00:00",41421,502,0,1.11561370959867,0.199600798403194,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-24 00:00:00",41746,504,0,0.784626155814683,0.398406374501992,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-25 00:00:00",42489,507,0,1.77981123940018,0.595238095238095,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-26 00:00:00",42758,512,0,0.633105038951258,0.986193293885602,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-27 00:00:00",43257,516,0,1.16703306983488,0.78125,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-28 00:00:00",43727,521,0,1.08652934785121,0.968992248062015,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-29 00:00:00",44245,535,0,1.18462277311501,2.68714011516315,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-30 00:00:00",44608,533,0,0.820431687196293,-0.373831775700935,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-08-31 00:00:00",44827,533,0,0.490943328550933,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-01 00:00:00",45371,535,0,1.2135543310951,0.375234521575985,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-02 00:00:00",45963,550,0,1.30479821912676,2.80373831775701,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-03 00:00:00",46386,567,0,0.920305463089877,3.09090909090909,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-04 00:00:00",46797,570,0,0.886043202690467,0.529100529100529,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-05 00:00:00",47284,571,0,1.04066499989316,0.175438596491228,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-06 00:00:00",47528,573,0,0.516030792657136,0.350262697022767,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-07 00:00:00",47790,592,0,0.551253997643494,3.31588132635253,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-08 00:00:00",47960,602,0,0.355722954593011,1.68918918918919,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-09 00:00:00",48355,603,0,0.823603002502085,0.166112956810631,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-10 00:00:00",48664,612,0,0.639023885844277,1.49253731343284,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-11 00:00:00",49026,621,0,0.743876376787769,1.47058823529412,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-12 00:00:00",49550,634,0,1.0688206257904,2.09339774557166,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-13 00:00:00",49730,641,0,0.363269424823411,1.10410094637224,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-14 00:00:00",49860,643,0,0.26141162276292,0.31201248049922,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-15 00:00:00",50167,669,0,0.615724027276374,4.04354587869362,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-16 00:00:00",50410,676,0,0.484382163573664,1.04633781763827,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-17 00:00:00",50752,688,0,0.678436818091648,1.77514792899408,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-18 00:00:00",51141,688,0,0.766472257250946,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-19 00:00:00",51484,689,0,0.670694745898594,0.145348837209302,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-20 00:00:00",51725,690,0,0.46810659622407,0.145137880986938,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-21 00:00:00",51907,690,0,0.351860802319961,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-22 00:00:00",52246,703,0,0.653091105245921,1.88405797101449,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-23 00:00:00",52454,716,0,0.398116602227922,1.84921763869132,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-24 00:00:00",52759,725,0,0.581461852289625,1.25698324022346,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-25 00:00:00",53032,732,0,0.517447260183097,0.96551724137931,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-26 00:00:00",53344,740,0,0.588324030773872,1.09289617486339,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-27 00:00:00",53529,741,0,0.346805638872226,0.135135135135135,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-28 00:00:00",53678,741,0,0.278353789534645,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-29 00:00:00",53867,780,0,0.352099556615373,5.26315789473684,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-09-30 00:00:00",54091,788,0,0.41583901089721,1.02564102564103,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-01 00:00:00",54289,798,0,0.366049804958311,1.26903553299492,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-02 00:00:00",54611,797,0,0.593121995247656,-0.12531328320802,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-03 00:00:00",54923,805,0,0.571313471644907,1.00376411543287,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-04 00:00:00",55120,809,0,0.358683975747865,0.496894409937888,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-05 00:00:00",55245,812,0,0.22677793904209,0.370828182941904,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-06 00:00:00",55401,820,0,0.282378495791474,0.985221674876847,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-07 00:00:00",55559,830,0,0.285193408061226,1.21951219512195,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-08 00:00:00",55808,833,0,0.448172213322774,0.36144578313253,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-09 00:00:00",56075,847,0,0.478426032110092,1.68067226890756,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-10 00:00:00",56277,850,0,0.360231832367365,0.354191263282172,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-11 00:00:00",56485,850,0,0.36960036960037,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-12 00:00:00",56650,854,0,0.292112950340798,0.470588235294118,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-13 00:00:00",56810,854,0,0.28243601059135,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-14 00:00:00",57035,864,0,0.396057032212639,1.17096018735363,0
