"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-21",    1.29,    0.00,    0.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-22",    2.71,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-23",    2.43,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-24",    1.86,    0.14,    0.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-25",    4.43,    0.14,    0.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-26",    4.43,    0.14,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-27",    4.29,    0.14,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-28",   18.71,    0.14,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-29",   27.29,    0.14,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-30",   28.14,    0.14,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-05-31",   28.71,    0.00,    1.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-01",   33.57,    0.00,    1.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-02",   36.71,    0.00,    0.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-03",   38.29,    0.00,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-04",   27.14,    0.00,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-05",   19.43,    0.00,    1.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-06",   18.57,    0.00,    1.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-07",   22.00,    0.00,    1.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-08",   15.29,    0.00,    1.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-09",   13.86,    0.00,    1.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-10",   12.29,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-11",   12.57,    0.00,    0.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-12",   10.29,    0.00,    1.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-13",   17.14,    0.14,    1.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-14",   15.57,    0.29,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-15",   16.00,    0.29,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-16",   15.57,    0.29,    2.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-17",   16.71,    0.29,    2.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-18",   15.86,    0.57,    2.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-19",   19.86,    0.57,    3.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-20",   13.00,    0.43,    3.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-21",   26.14,    0.71,   27.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-22",   27.71,    0.71,   27.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-23",   34.14,    0.71,   26.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-24",   52.71,    0.71,   26.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-25",   52.57,    0.57,   26.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-26",   55.00,    0.71,   24.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-27",   59.71,    0.71,   24.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-28",   59.43,    0.29,    0.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-29",   57.57,    0.29,    0.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-06-30",   60.14,    0.43,    0.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-01",   46.29,    0.71,    0.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-02",   54.57,    0.57,    1.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-03",   70.43,    0.43,    8.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-04",   82.14,    0.57,    8.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-05",   66.71,    0.57,    8.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-06",   84.29,    0.86,    8.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-07",   84.86,    0.71,    8.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-08",   85.57,    1.14,   12.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-09",   85.71,    1.29,   14.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-10",   81.57,    2.14,    8.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-11",   92.57,    2.29,   28.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-12",  107.29,    3.00,   34.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-13",   98.29,    2.86,   61.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-14",   97.00,    3.00,   68.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-15",  107.14,    2.71,   94.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-16",  110.00,    3.71,  100.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-17",  105.14,    3.43,  104.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-18",   78.43,    3.14,   84.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-19",   77.57,    3.00,   82.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-20",   80.29,    3.29,   58.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-21",   78.29,    3.43,   55.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-22",   98.29,    4.71,   39.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-23",   84.29,    3.57,   29.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-24",   92.57,    4.57,   38.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-25",   91.86,    4.57,   37.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-26",  104.71,    5.71,   72.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-27",   96.00,    5.29,   70.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-28",   94.86,    5.57,   69.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-29",   62.29,    3.86,   63.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-30",   79.43,    4.43,   68.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-07-31",   89.29,    3.86,   71.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-01",  104.71,    4.71,   77.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-02",   84.43,    3.43,   40.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-03",   86.86,    3.43,   42.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-04",   93.14,    3.57,   54.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-05",   98.29,    4.71,   50.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-06",   90.43,    4.29,   53.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-07",   71.00,    3.29,   44.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-08",   62.57,    3.29,   59.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-09",   61.00,    3.29,   65.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-10",   57.43,    3.29,   69.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-11",   50.43,    3.43,   61.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-12",   46.57,    2.29,   64.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-13",   60.14,    2.29,   59.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-14",   59.00,    2.71,   56.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-15",   57.43,    2.00,   42.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-16",   59.14,    2.14,   35.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-17",   64.43,    2.29,   37.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-18",   68.43,    1.57,   34.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-19",   69.71,    1.71,   46.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-20",   52.86,    1.71,   47.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-21",   47.71,    1.43,   50.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-22",   50.86,    1.57,   53.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-23",   48.86,    1.00,   55.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-24",   42.00,    1.00,   52.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-25",   32.86,    1.00,   50.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-26",   33.43,    1.29,   32.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-27",   30.57,    1.14,   34.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-28",   28.71,    1.14,   30.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-29",   20.86,    0.86,   20.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-30",   17.43,    0.86,   19.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-08-31",   21.00,    0.86,   14.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-01",   21.86,    0.71,   50.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-02",   15.00,    0.29,   59.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-03",   13.86,    0.29,   56.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-04",   12.14,    0.14,   55.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-05",   11.86,    0.14,   58.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-06",   11.14,    0.14,   57.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-07",    7.86,    0.14,   61.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-08",    7.71,    0.14,   30.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-09",   10.57,    0.14,   18.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-10",    8.86,    0.14,   23.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-11",    8.71,    0.29,   26.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-12",    9.57,    0.29,   24.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-13",   10.86,    0.29,   25.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-14",   10.86,    0.29,   21.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-15",   10.14,    0.29,   18.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-16",    7.29,    0.29,   19.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-17",    8.00,    0.43,   45.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-18",    6.71,    0.29,   43.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-19",    5.71,    0.29,   43.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-20",    5.86,    0.29,   44.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-21",    5.14,    0.14,   44.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-22",    5.43,    0.14,   43.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-23",    6.00,    0.14,   53.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-24",    5.14,    0.00,   23.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-25",    6.86,    0.00,   21.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-26",    6.86,    0.00,   22.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-27",    5.29,    0.00,   23.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-28",    5.29,    0.00,   27.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-29",    4.71,    0.00,   25.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-09-30",    3.86,    0.00,   17.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-01",    4.57,    0.00,   50.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-02",    2.71,    0.00,   51.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-03",    2.43,    0.00,   50.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-04",    2.57,    0.00,   47.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-05",    3.43,    0.14,   42.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-06",    3.43,    0.14,   43.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-07",    4.29,    0.14,   44.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-08",    4.29,    0.14,   16.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-09",    4.29,    0.14,   13.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-10",    5.43,    0.14,   15.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-11",    5.00,    0.14,   15.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-12",    4.29,    0.00,   16.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-13",    4.43,    0.14,   19.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-14",    3.71,    0.14,   21.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-15",    3.86,    0.14,   14.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-16",    4.14,    0.14,   14.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-17",    4.43,    0.14,   13.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-18",    5.14,    0.14,   13.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-19",    5.14,    0.14,   14.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-20",    4.86,    0.14,    9.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-21",    5.00,    0.29,    5.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-22",    5.43,    0.29,    5.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-23",    6.14,    0.29,   78.86,    0.00,18143315
