"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-03",    0.03,    0.00,    0.13,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-04",    0.02,    0.00,    0.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-05",    0.02,    0.00,    0.11,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-06",    0.02,    0.00,    0.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-07",    0.02,    0.00,    0.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-08",    0.02,    0.00,    0.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-09",    0.02,    0.00,    0.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-10",    0.02,    0.00,    0.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-11",    0.04,    0.00,    0.09,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-12",    0.04,    0.00,    0.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-13",    0.04,    0.00,    0.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-14",    0.05,    0.00,    0.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-15",    0.06,    0.00,    0.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-16",    0.06,    0.00,    0.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-17",    0.07,    0.00,    0.09,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-18",    0.06,    0.00,    0.09,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-19",    0.09,    0.00,    0.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-20",    0.11,    0.00,    0.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-21",    0.10,    0.00,    0.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-22",    0.09,    0.00,    0.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-23",    0.10,    0.00,    0.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-24",    0.12,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-25",    0.18,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-26",    0.18,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-27",    0.19,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-28",    0.20,    0.00,    0.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-29",    0.20,    0.00,    0.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-06-30",    0.20,    0.00,    0.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-01",    0.21,    0.00,    0.05,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-02",    0.18,    0.00,    0.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-03",    0.20,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-04",    0.24,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-05",    0.26,    0.00,    0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-06",    0.26,    0.00,    0.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-07",    0.26,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-08",    0.29,    0.00,    0.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-09",    0.40,    0.00,    0.03,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-10",    0.39,    0.00,    0.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-11",    0.38,    0.00,    0.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-12",    0.36,    0.00,    0.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-13",    0.36,    0.00,    0.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-14",    0.37,    0.00,    0.05,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-15",    0.34,    0.00,    0.09,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-16",    0.26,    0.00,    0.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-17",    0.25,    0.00,    0.11,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-18",    0.22,    0.00,    0.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-19",    0.20,    0.00,    0.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-20",    0.20,    0.00,    0.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-21",    0.30,    0.00,    0.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-22",    0.34,    0.00,    0.13,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-23",    0.36,    0.00,    0.11,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-24",    0.40,    0.00,    0.14,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-25",    0.43,    0.00,    0.14,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-26",    0.52,    0.00,    0.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-27",    0.53,    0.00,    0.20,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-28",    0.48,    0.00,    0.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-29",    0.49,    0.00,    0.27,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-30",    0.46,    0.00,    0.31,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-07-31",    0.46,    0.00,    0.31,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-01",    0.51,    0.00,    0.43,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-02",    0.43,    0.00,    0.43,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-03",    0.45,    0.00,    0.34,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-04",    0.43,    0.00,    0.33,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-05",    0.45,    0.00,    0.31,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-06",    0.56,    0.00,    0.39,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-07",    0.61,    0.01,    0.40,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-08",    0.60,    0.01,    0.31,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-09",    0.66,    0.01,    0.32,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-10",    0.64,    0.01,    0.31,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-11",    0.65,    0.01,    0.27,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-12",    0.72,    0.01,    0.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-13",    0.68,    0.01,    0.30,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-14",    0.73,    0.00,    0.26,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-15",    0.76,    0.00,    0.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-16",    0.80,    0.00,    0.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-17",    0.81,    0.00,    0.27,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-18",    0.80,    0.00,    0.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-19",    0.87,    0.01,    0.30,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-20",    0.95,    0.01,    0.20,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-21",    1.11,    0.01,    0.26,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-22",    1.21,    0.01,    0.47,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-23",    1.19,    0.01,    0.47,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-24",    1.36,    0.01,    0.48,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-25",    1.39,    0.01,    0.49,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-26",    1.35,    0.00,    0.51,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-27",    1.37,    0.00,    0.50,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-28",    1.32,    0.00,    0.47,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-29",    1.38,    0.00,    0.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-30",    1.36,    0.00,    0.34,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-08-31",    1.29,    0.00,    0.59,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-01",    1.41,    0.00,    0.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-02",    1.33,    0.00,    0.87,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-03",    1.41,    0.01,    1.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-04",    1.50,    0.01,    1.23,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-05",    1.79,    0.01,    1.42,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-06",    1.93,    0.01,    1.37,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-07",    1.88,    0.01,    1.20,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-08",    1.93,    0.01,    1.14,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-09",    2.22,    0.01,    1.11,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-10",    2.37,    0.00,    1.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-11",    2.50,    0.00,    1.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-12",    2.43,    0.00,    0.83,    0.00,5450000
