"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-20",   10.57,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-21",   14.55,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-22",   17.37,    0.16,    0.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-23",   18.75,    0.16,    0.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-24",   22.53,    0.16,    0.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-25",   26.55,    0.14,    0.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-26",   26.27,    0.12,    0.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-27",   26.34,    0.26,    0.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-28",   27.28,    0.23,    0.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-29",   27.07,    0.31,    0.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-30",   26.15,    0.33,    0.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-03-31",   25.35,    0.35,    1.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-01",   23.17,    0.49,    1.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-02",   24.30,    0.49,    1.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-03",   23.66,    0.38,   10.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-04",   21.10,    0.31,   10.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-05",   20.07,    0.35,   10.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-06",   20.09,    0.45,   10.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-07",   18.61,    0.49,    9.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-08",   16.80,    0.40,    9.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-09",   14.76,    0.52,    9.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-10",   14.36,    0.54,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-11",   12.71,    0.73,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-12",   11.21,    0.70,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-13",   10.55,    0.66,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-14",    7.92,    0.54,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-15",    7.97,    0.54,    0.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-16",    7.73,    0.40,    1.22,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-17",    6.04,    0.42,    1.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-18",    6.27,    0.23,    2.37,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-19",    6.32,    0.16,    2.98,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-20",    6.25,    0.14,    3.22,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-21",    7.31,    0.26,    3.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-22",    6.60,    0.26,    4.35,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-23",    5.19,    0.33,    4.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-24",    5.05,    0.31,   57.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-25",    4.09,    0.31,   58.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-26",    4.07,    0.35,   58.20,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-27",    4.02,    0.31,   58.42,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-28",    2.89,    0.26,   57.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-29",    2.70,    0.21,   56.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-04-30",    2.80,    0.16,   58.39,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-01",    2.51,    0.16,    4.84,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-02",    2.37,    0.16,    5.40,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-03",    2.37,    0.19,    6.46,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-04",    2.33,    0.19,    6.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-05",    2.33,    0.16,    6.79,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-06",    1.93,    0.21,    7.47,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-07",    1.76,    0.23,    6.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-08",    1.62,    0.19,    7.35,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-09",    1.53,    0.21,    5.45,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-10",    1.46,    0.12,    4.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-11",    1.41,    0.12,    4.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-12",    1.27,    0.14,    4.65,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-13",    1.25,    0.12,    4.16,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-14",    1.32,    0.07,    3.76,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-15",    1.22,    0.09,    3.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-16",    1.25,    0.07,    3.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-17",    1.39,    0.14,    2.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-18",    1.39,    0.14,    2.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-19",    1.50,    0.16,    2.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-20",    1.57,    0.14,    2.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-21",    1.53,    0.14,    1.79,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-22",    1.36,    0.12,    1.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-23",    1.41,    0.12,    1.39,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-24",    1.10,    0.07,    1.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-25",    1.08,    0.07,    1.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-26",    0.87,    0.02,    1.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-27",    0.70,    0.02,    1.48,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-28",    0.66,    0.02,    1.46,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-29",    0.73,    0.02,    1.57,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-30",    0.61,    0.02,    1.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-05-31",    0.61,    0.00,    1.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-01",    0.61,    0.00,    1.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-02",    0.59,    0.00,    1.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-03",    0.54,    0.00,    1.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-04",    0.45,    0.00,    1.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-05",    0.47,    0.00,    1.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-06",    0.45,    0.00,    1.72,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-07",    0.49,    0.00,    1.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-08",    0.49,    0.00,    1.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-09",    0.61,    0.00,    1.27,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-10",    0.59,    0.00,    1.01,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-11",    0.59,    0.00,    0.85,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-12",    0.54,    0.00,    0.78,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-13",    0.66,    0.00,    0.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-14",    0.73,    0.00,    0.70,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-15",    0.75,    0.00,    0.70,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-16",    0.68,    0.00,    0.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-17",    0.85,    0.00,    0.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-18",    0.92,    0.00,    0.70,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-19",    1.03,    0.00,    0.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-20",    0.99,    0.00,    0.68,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-21",    1.17,    0.00,    0.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-22",    1.15,    0.00,    0.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-23",    1.36,    0.00,    0.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-24",    1.29,    0.00,    0.70,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-25",    1.41,    0.00,    0.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-26",    1.74,    0.00,    0.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-27",    2.63,    0.00,    0.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-28",    2.87,    0.00,    0.52,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-29",    3.17,    0.00,    0.89,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-06-30",    3.90,    0.00,    0.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-01",    4.82,    0.00,    0.89,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-02",    5.73,    0.00,    1.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-03",    6.44,    0.00,    1.13,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-04",    6.09,    0.00,    0.89,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-05",    6.58,    0.00,    0.89,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-06",    6.72,    0.00,    0.45,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-07",    7.14,    0.00,    1.36,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-08",    7.17,    0.00,    1.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-09",    7.61,    0.00,    1.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-10",    7.75,    0.00,    1.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-11",    8.60,    0.00,    1.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-12",    9.47,    0.02,    1.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-13",    9.73,    0.02,    3.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-14",   10.64,    0.02,    3.27,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-15",   11.09,    0.02,    4.49,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-16",   13.30,    0.02,    5.15,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-17",   14.85,    0.02,    5.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-18",   15.06,    0.02,    5.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-19",   15.98,    0.00,    5.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-20",   16.05,    0.00,    6.60,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-21",   15.72,    0.00,    6.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-22",   17.20,    0.00,    6.65,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-23",   15.67,    0.02,    7.43,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-24",   15.20,    0.02,    7.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-25",   16.59,    0.02,    7.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-26",   15.67,    0.02,    7.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-27",   16.03,    0.02,    8.48,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-28",   15.27,    0.05,    8.84,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-29",   15.96,    0.07,   10.08,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-30",   15.60,    0.05,   10.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-07-31",   15.02,    0.05,   12.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-01",   14.19,    0.09,   12.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-02",   13.70,    0.12,   12.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-03",   12.76,    0.14,   15.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-04",   12.74,    0.12,   16.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-05",   11.14,    0.09,   15.60,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-06",   10.74,    0.12,   16.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-07",    9.82,    0.12,   15.41,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-08",    8.84,    0.09,   15.41,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-09",    8.22,    0.07,   15.41,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-10",    8.27,    0.07,   15.79,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-11",    7.64,    0.09,   16.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-12",    6.88,    0.09,   15.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-13",    6.93,    0.07,   15.60,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-14",    6.86,    0.07,   15.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-15",    6.34,    0.07,   15.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-16",    5.95,    0.07,   15.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-17",    5.95,    0.07,   13.37,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-18",    6.04,    0.05,   12.48,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-19",    6.25,    0.05,   12.95,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-20",    6.32,    0.05,   11.49,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-21",    7.03,    0.05,   11.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-22",    7.59,    0.02,   11.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-23",    7.45,    0.02,   11.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-24",    7.64,    0.00,    8.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-25",    7.97,    0.00,    8.48,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-26",    8.51,    0.00,    7.68,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-27",    6.84,    0.00,    5.57,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-28",  -26.41,    0.00,    4.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-29",  -26.72,    0.00,    4.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-30",  -27.02,    0.00,    4.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-08-31",  -27.47,    0.00,    0.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-01",  -28.50,    0.00,    0.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-02",  -27.80,    0.00,  -26.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-03",  -26.25,    0.00,  -25.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-04",    6.44,    0.00,  -23.83,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-05",    6.37,    0.00,  -23.83,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-06",    7.64,    0.00,  -23.83,    0.00,607950
