"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-20 00:00:00",433,10,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-21 00:00:00",437,12,0,0.92378752886836,20,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-22 00:00:00",439,14,0,0.45766590389016,16.6666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-23 00:00:00",442,14,0,0.683371298405467,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-24 00:00:00",444,14,0,0.452488687782805,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-25 00:00:00",445,14,0,0.225225225225225,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-26 00:00:00",448,14,0,0.674157303370786,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-27 00:00:00",449,14,0,0.223214285714286,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-28 00:00:00",451,15,0,0.44543429844098,7.14285714285714,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-29 00:00:00",451,16,0,0,6.66666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-04-30 00:00:00",453,16,0,0.443458980044346,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-01 00:00:00",453,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-02 00:00:00",455,16,0,0.441501103752759,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-03 00:00:00",455,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-04 00:00:00",457,16,0,0.43956043956044,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-05 00:00:00",456,16,0,-0.218818380743982,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-06 00:00:00",456,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-07 00:00:00",456,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-08 00:00:00",458,16,0,0.43859649122807,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-09 00:00:00",458,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-10 00:00:00",458,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-11 00:00:00",459,16,0,0.218340611353712,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-12 00:00:00",461,16,0,0.435729847494553,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-13 00:00:00",462,16,0,0.216919739696312,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-14 00:00:00",462,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-15 00:00:00",466,16,0,0.865800865800866,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-16 00:00:00",468,16,0,0.429184549356223,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-17 00:00:00",468,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-18 00:00:00",470,16,0,0.427350427350427,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-19 00:00:00",471,16,0,0.212765957446809,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-20 00:00:00",478,16,0,1.48619957537155,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-21 00:00:00",479,16,0,0.209205020920502,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-22 00:00:00",479,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-23 00:00:00",479,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-24 00:00:00",479,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-25 00:00:00",479,16,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-26 00:00:00",479,17,0,0,6.25,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-27 00:00:00",481,17,0,0.417536534446764,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-28 00:00:00",485,17,0,0.831600831600832,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-29 00:00:00",493,17,0,1.64948453608247,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-30 00:00:00",505,17,0,2.4340770791075,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-05-31 00:00:00",515,17,0,1.98019801980198,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-01 00:00:00",519,17,0,0.776699029126214,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-02 00:00:00",523,17,0,0.770712909441233,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-03 00:00:00",525,17,0,0.382409177820268,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-04 00:00:00",539,17,0,2.66666666666667,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-05 00:00:00",541,18,0,0.371057513914657,5.88235294117647,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-06 00:00:00",540,18,0,-0.184842883548983,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-07 00:00:00",545,18,0,0.925925925925926,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-08 00:00:00",548,18,0,0.55045871559633,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-09 00:00:00",554,18,0,1.09489051094891,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-10 00:00:00",561,18,0,1.26353790613718,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-11 00:00:00",563,18,0,0.35650623885918,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-12 00:00:00",573,18,0,1.77619893428064,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-13 00:00:00",588,18,0,2.61780104712042,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-14 00:00:00",601,19,0,2.2108843537415,5.55555555555556,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-15 00:00:00",609,19,0,1.33111480865225,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-16 00:00:00",614,19,0,0.821018062397373,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-17 00:00:00",630,20,0,2.60586319218241,5.26315789473684,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-18 00:00:00",655,20,0,3.96825396825397,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-19 00:00:00",666,20,0,1.6793893129771,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-20 00:00:00",698,20,0,4.8048048048048,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-21 00:00:00",717,20,0,2.72206303724928,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-22 00:00:00",734,21,0,2.37099023709902,5,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-23 00:00:00",743,21,0,1.22615803814714,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-24 00:00:00",766,21,0,3.09555854643338,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-25 00:00:00",803,21,0,4.83028720626632,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-26 00:00:00",829,22,0,3.23785803237858,4.76190476190476,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-27 00:00:00",852,22,0,2.77442702050663,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-28 00:00:00",863,22,0,1.29107981220657,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-29 00:00:00",919,22,0,6.48899188876014,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-06-30 00:00:00",967,22,0,5.22306855277476,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-01 00:00:00",1016,22,0,5.06721820062048,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-02 00:00:00",1083,22,0,6.59448818897638,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-03 00:00:00",1128,23,0,4.15512465373961,4.54545454545455,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-04 00:00:00",1167,23,0,3.45744680851064,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-05 00:00:00",1212,23,0,3.8560411311054,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-06 00:00:00",1249,23,0,3.05280528052805,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-07 00:00:00",1327,23,0,6.24499599679744,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-08 00:00:00",1371,23,0,3.31574981160512,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-09 00:00:00",1466,25,0,6.92924872355945,8.69565217391304,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-10 00:00:00",1593,28,0,8.66302864938609,12,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-11 00:00:00",1677,29,0,5.27306967984934,3.57142857142857,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-12 00:00:00",1758,29,0,4.83005366726297,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-13 00:00:00",1843,32,0,4.83503981797497,10.3448275862069,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-14 00:00:00",1952,34,0,5.9142702116115,6.25,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-15 00:00:00",2096,34,0,7.37704918032787,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-16 00:00:00",2231,35,0,6.44083969465649,2.94117647058824,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-17 00:00:00",2366,37,0,6.05109816225908,5.71428571428571,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-18 00:00:00",2471,37,0,4.43786982248521,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-19 00:00:00",2533,37,0,2.50910562525293,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-20 00:00:00",2620,39,0,3.43466245558626,5.40540540540541,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-21 00:00:00",2711,40,0,3.47328244274809,2.56410256410256,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-22 00:00:00",2812,42,0,3.72556252305422,5,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-23 00:00:00",2909,43,0,3.44950213371266,2.38095238095238,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-24 00:00:00",3038,46,0,4.43451357854933,6.97674418604651,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-25 00:00:00",3259,46,0,7.27452271231073,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-26 00:00:00",3341,46,0,2.51610923596195,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-27 00:00:00",3380,47,0,1.16731517509728,2.17391304347826,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-28 00:00:00",3474,51,0,2.7810650887574,8.51063829787234,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-29 00:00:00",3676,54,0,5.81462291306851,5.88235294117647,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-30 00:00:00",3814,55,0,3.75408052230686,1.85185185185185,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-07-31 00:00:00",3965,60,0,3.95909805977976,9.09090909090909,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-01 00:00:00",4081,61,0,2.92559899117276,1.66666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-02 00:00:00",4193,61,0,2.74442538593482,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-03 00:00:00",4233,64,0,0.953970903887431,4.91803278688525,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-04 00:00:00",4314,64,0,1.91353649893692,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-05 00:00:00",4429,65,0,2.6657394529439,1.5625,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-06 00:00:00",4602,65,0,3.90607360578009,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-07 00:00:00",4757,70,0,3.36810082572794,7.69230769230769,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-08 00:00:00",4889,75,0,2.77485810384696,7.14285714285714,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-09 00:00:00",4952,75,0,1.28860707711188,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-10 00:00:00",5017,75,0,1.31260096930533,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-11 00:00:00",5104,77,0,1.73410404624277,2.66666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-12 00:00:00",5268,80,0,3.21316614420063,3.8961038961039,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-13 00:00:00",5407,81,0,2.63857251328778,1.25,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-14 00:00:00",5541,81,0,2.47826891067135,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-15 00:00:00",5659,82,0,2.12957949828551,1.23456790123457,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-16 00:00:00",5750,82,0,1.60805796077045,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-17 00:00:00",5792,82,0,0.730434782608696,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-18 00:00:00",5846,84,0,0.93232044198895,2.4390243902439,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-19 00:00:00",5956,84,0,1.88162846390694,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-20 00:00:00",6072,89,0,1.94761584956347,5.95238095238095,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-21 00:00:00",6216,89,0,2.37154150197628,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-22 00:00:00",6376,90,0,2.57400257400257,1.12359550561798,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-23 00:00:00",6429,90,0,0.831242158092848,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-24 00:00:00",6489,91,0,0.933271115258983,1.11111111111111,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-25 00:00:00",6624,97,0,2.08044382801664,6.59340659340659,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-26 00:00:00",6785,98,0,2.43055555555556,1.03092783505155,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-27 00:00:00",6929,98,0,2.12232866617539,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-28 00:00:00",7063,100,0,1.93390099581469,2.04081632653061,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-29 00:00:00",7251,104,0,2.66175845957808,4,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-30 00:00:00",7340,104,0,1.22741690801269,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-08-31 00:00:00",7421,104,0,1.10354223433243,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-01 00:00:00",7509,105,0,1.18582401293626,0.961538461538462,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-02 00:00:00",7691,109,0,2.42375815687841,3.80952380952381,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-03 00:00:00",7871,111,0,2.3403978676375,1.8348623853211,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-04 00:00:00",8019,114,0,1.88032016262228,2.7027027027027,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-05 00:00:00",8164,116,0,1.80820551190922,1.75438596491228,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-06 00:00:00",8264,117,0,1.22488975992161,0.862068965517241,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-07 00:00:00",8316,118,0,0.629235237173282,0.854700854700855,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-08 00:00:00",8381,119,0,0.781625781625782,0.847457627118644,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-09 00:00:00",8468,122,0,1.03806228373702,2.52100840336134,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-10 00:00:00",8663,123,0,2.30278696268304,0.819672131147541,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-11 00:00:00",8785,131,0,1.40828812189773,6.50406504065041,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-12 00:00:00",8925,133,0,1.59362549800797,1.52671755725191,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-13 00:00:00",9021,135,0,1.07563025210084,1.50375939849624,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-14 00:00:00",9107,138,0,0.953331116284226,2.22222222222222,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-15 00:00:00",9244,140,0,1.5043373229384,1.44927536231884,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-16 00:00:00",9431,141,0,2.02293379489399,0.714285714285714,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-17 00:00:00",9647,143,0,2.29031916021631,1.41843971631206,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-18 00:00:00",9871,146,0,2.32196537783767,2.0979020979021,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-19 00:00:00",10163,156,0,2.95816026745011,6.84931506849315,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-20 00:00:00",10299,157,0,1.33818754304831,0.641025641025641,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-21 00:00:00",10429,160,0,1.26225847169628,1.91082802547771,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-22 00:00:00",10700,163,0,2.59852334835555,1.875,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-23 00:00:00",10912,165,0,1.98130841121495,1.22699386503067,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-24 00:00:00",11242,165,0,3.0241935483871,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-25 00:00:00",11564,170,0,2.86425902864259,3.03030303030303,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-26 00:00:00",11907,171,0,2.96610169491525,0.588235294117647,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-27 00:00:00",12107,173,0,1.67968421936676,1.16959064327485,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-28 00:00:00",12413,174,0,2.52746345089618,0.578034682080925,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-29 00:00:00",12724,177,0,2.50543784741803,1.72413793103448,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-09-30 00:00:00",13071,180,0,2.72712983338573,1.69491525423729,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-01 00:00:00",13500,181,0,3.28207482212532,0.555555555555556,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-02 00:00:00",13855,186,0,2.62962962962963,2.76243093922652,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-03 00:00:00",14356,186,0,3.61602309635511,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-04 00:00:00",14635,187,0,1.94343828364447,0.537634408602151,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-05 00:00:00",14847,190,0,1.44858216604031,1.60427807486631,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-06 00:00:00",15347,192,0,3.36768370714622,1.05263157894737,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-07 00:00:00",16063,193,0,4.6654069199192,0.520833333333333,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-08 00:00:00",16677,197,0,3.82244910664259,2.07253886010363,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-09 00:00:00",17399,206,0,4.329315824189,4.56852791878173,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-10 00:00:00",18117,209,0,4.12667394677855,1.45631067961165,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-11 00:00:00",18702,210,0,3.22901142573274,0.478468899521531,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-12 00:00:00",19125,212,0,2.26179018286814,0.952380952380952,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-13 00:00:00",19611,217,0,2.54117647058824,2.35849056603774,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-14 00:00:00",20210,225,0,3.05440824027332,3.68663594470046,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-15 00:00:00",20933,230,0,3.57743691241959,2.22222222222222,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-16 00:00:00",21595,235,0,3.16247073997994,2.17391304347826,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-17 00:00:00",22225,239,0,2.91734197730956,1.70212765957447,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-18 00:00:00",22821,241,0,2.68166479190101,0.836820083682008,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-19 00:00:00",23390,241,0,2.4933175583892,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-20 00:00:00",24093,252,0,3.00555793073963,4.5643153526971,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-21 00:00:00",24712,275,0,2.56921097414187,9.12698412698413,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-22 00:00:00",25640,278,0,3.75526060213661,1.09090909090909,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-23 00:00:00",26503,282,0,3.36583463338534,1.43884892086331,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-24 00:00:00",27142,294,0,2.41104780590876,4.25531914893617,0
