"Maryland","2020-11-27",4354,0.00070
"Maryland","2020-11-28",4348,0.00070
"Maryland","2020-11-29",4318,0.00070
"Maryland","2020-11-30",4264,0.00070
"Maryland","2020-12-01",4242,0.00070
"Maryland","2020-12-02",4236,0.00070
"Maryland","2020-12-03",4246,0.00070
"Maryland","2020-12-04",4244,0.00070
"Maryland","2020-12-05",4236,0.00070
"Maryland","2020-12-06",4212,0.00070
"Maryland","2020-12-07",4232,0.00070
"Maryland","2020-12-08",4280,0.00070
"Maryland","2020-12-09",4302,0.00070
"Maryland","2020-12-10",4336,0.00070
"Maryland","2020-12-11",4378,0.00070
"Maryland","2020-12-12",4400,0.00070
"Maryland","2020-12-13",4382,0.00070
"Maryland","2020-12-14",4406,0.00070
"Maryland","2020-12-15",4518,0.00070
"Maryland","2020-12-16",4576,0.00080
"Maryland","2020-12-17",4646,0.00080
"Maryland","2020-12-18",4684,0.00080
"Maryland","2020-12-19",4764,0.00080
"Maryland","2020-12-20",4792,0.00080
"Maryland","2020-12-21",4810,0.00080
"Maryland","2020-12-22",4890,0.00080
"Maryland","2020-12-23",4952,0.00080
"Maryland","2020-12-24",5038,0.00080
"Maryland","2020-12-25",5060,0.00080
"Maryland","2020-12-26",5076,0.00080
"Maryland","2020-12-27",5110,0.00080
"Maryland","2020-12-28",5144,0.00090
"Maryland","2020-12-29",5256,0.00090
"Maryland","2020-12-30",5316,0.00090
"Maryland","2020-12-31",5410,0.00090
"Maryland","2021-01-01",5474,0.00090
"Maryland","2021-01-02",5510,0.00090
"Maryland","2021-01-03",5542,0.00090
"Maryland","2021-01-04",5582,0.00090
"Maryland","2021-01-05",5678,0.00090
"Maryland","2021-01-06",5772,0.00100
"Maryland","2021-01-07",5814,0.00100
"Maryland","2021-01-08",5882,0.00100
"Maryland","2021-01-09",5916,0.00100
"Maryland","2021-01-10",5938,0.00100
"Maryland","2021-01-11",5982,0.00100
"Maryland","2021-01-12",6096,0.00100
"Maryland","2021-01-13",6158,0.00100
"Maryland","2021-01-14",6230,0.00100
"Maryland","2021-01-15",6306,0.00100
"Maryland","2021-01-16",6388,0.00110
"Maryland","2021-01-17",6416,0.00110
"Maryland","2021-01-18",6456,0.00110
"Maryland","2021-01-19",6546,0.00110
"Maryland","2021-01-20",6614,0.00110
"Maryland","2021-01-21",6666,0.00110
"Maryland","2021-01-22",6774,0.00110
"Maryland","2021-01-23",6856,0.00110
"Maryland","2021-01-24",6886,0.00110
"Maryland","2021-01-25",6934,0.00110
"Maryland","2021-01-26",7046,0.00120
"Maryland","2021-01-27",7098,0.00120
"Maryland","2021-01-28",7158,0.00120
"Maryland","2021-01-29",7196,0.00120
"Maryland","2021-01-30",7238,0.00120
"Maryland","2021-01-31",7268,0.00120
"Maryland","2021-02-01",7296,0.00120
"Maryland","2021-02-02",7346,0.00120
"Maryland","2021-02-03",7394,0.00120
"Maryland","2021-02-04",7442,0.00120
"Maryland","2021-02-05",7502,0.00120
"Maryland","2021-02-06",7556,0.00120
"Maryland","2021-02-07",7568,0.00130
"Maryland","2021-02-08",7590,0.00130
"Maryland","2021-02-09",7656,0.00130
"Maryland","2021-02-10",7710,0.00130
"Maryland","2021-02-11",7726,0.00130
"Maryland","2021-02-12",7782,0.00130
"Maryland","2021-02-13",7832,0.00130
"Maryland","2021-02-14",7846,0.00130
"Maryland","2021-02-15",7888,0.00130
"Maryland","2021-02-16",7946,0.00130
"Maryland","2021-02-17",7978,0.00130
"Maryland","2021-02-18",8022,0.00130
"Maryland","2021-02-19",8032,0.00130
"Maryland","2021-02-20",8056,0.00130
"Maryland","2021-02-21",8082,0.00130
"Maryland","2021-02-22",8094,0.00130
"Maryland","2021-02-23",8142,0.00130
"Maryland","2021-02-24",8190,0.00140
"Maryland","2021-02-25",8196,0.00140
"Maryland","2021-02-26",8242,0.00140
"Maryland","2021-02-27",8268,0.00140
"Maryland","2021-02-28",8284,0.00140
"Maryland","2021-03-01",8236,0.00140
"Maryland","2021-03-02",8278,0.00140
"Maryland","2021-03-03",8282,0.00140
"Maryland","2021-03-04",8266,0.00140
"Maryland","2021-03-05",8268,0.00140
"Maryland","2021-03-06",8284,0.00140
"Maryland","2021-03-07",8302,0.00140
"Maryland","2021-03-08",8312,0.00140
"Maryland","2021-03-09",8344,0.00140
"Maryland","2021-03-10",8356,0.00140
"Maryland","2021-03-11",8372,0.00140
"Maryland","2021-03-12",8388,0.00140
"Maryland","2021-03-13",8400,0.00140
"Maryland","2021-03-14",8418,0.00140
"Maryland","2021-03-15",8412,0.00140
"Maryland","2021-03-16",8450,0.00140
"Maryland","2021-03-17",8476,0.00140
"Maryland","2021-03-18",8488,0.00140
"Maryland","2021-03-19",8512,0.00140
"Maryland","2021-03-20",8558,0.00140
"Maryland","2021-03-21",8574,0.00140
"Maryland","2021-03-22",8578,0.00140
"Maryland","2021-03-23",8586,0.00140
"Maryland","2021-03-24",8610,0.00140
"Maryland","2021-03-25",8600,0.00140
"Maryland","2021-03-26",8614,0.00140
"Maryland","2021-03-27",8622,0.00140
"Maryland","2021-03-28",8626,0.00140
"Maryland","2021-03-29",8628,0.00140
"Maryland","2021-03-30",8648,0.00140
"Maryland","2021-03-31",8674,0.00140
"Maryland","2021-04-01",8708,0.00140
"Maryland","2021-04-02",8738,0.00140
"Maryland","2021-04-03",8770,0.00150
"Maryland","2021-04-04",8784,0.00150
"Maryland","2021-04-05",8804,0.00150
"Maryland","2021-04-06",8822,0.00150
"Maryland","2021-04-07",8832,0.00150
"Maryland","2021-04-08",8862,0.00150
"Maryland","2021-04-09",8868,0.00150
"Maryland","2021-04-10",8898,0.00150
"Maryland","2021-04-11",8912,0.00150
"Maryland","2021-04-12",8934,0.00150
"Maryland","2021-04-13",8944,0.00150
"Maryland","2021-04-14",8942,0.00150
"Maryland","2021-04-15",8968,0.00150
"Maryland","2021-04-16",8992,0.00150
"Maryland","2021-04-17",9018,0.00150
"Maryland","2021-04-18",9050,0.00150
"Maryland","2021-04-19",9066,0.00150
"Maryland","2021-04-20",9084,0.00150
"Maryland","2021-04-21",9094,0.00150
"Maryland","2021-04-22",9110,0.00150
"Maryland","2021-04-23",9110,0.00150
"Maryland","2021-04-24",9114,0.00150
"Maryland","2021-04-25",9130,0.00150
"Maryland","2021-04-26",9142,0.00150
"Maryland","2021-04-27",9160,0.00150
"Maryland","2021-04-28",9188,0.00150
"Maryland","2021-04-29",9182,0.00150
"Maryland","2021-04-30",9214,0.00150
"Maryland","2021-05-01",9224,0.00150
"Maryland","2021-05-02",9242,0.00150
"Maryland","2021-05-03",9252,0.00150
"Maryland","2021-05-04",9262,0.00150
"Maryland","2021-05-05",9262,0.00150
"Maryland","2021-05-06",9256,0.00150
"Maryland","2021-05-07",9264,0.00150
"Maryland","2021-05-08",9262,0.00150
"Maryland","2021-05-09",9260,0.00150
"Maryland","2021-05-10",9256,0.00150
"Maryland","2021-05-11",9242,0.00150
"Maryland","2021-05-12",9236,0.00150
"Maryland","2021-05-13",9246,0.00150
"Maryland","2021-05-14",9230,0.00150
"Maryland","2021-05-15",9246,0.00150
"Maryland","2021-05-16",9240,0.00150
"Maryland","2021-05-17",9194,0.00150
"Maryland","2021-05-18",9188,0.00150
"Maryland","2021-05-19",9170,0.00150
"Maryland","2021-05-20",9122,0.00150
"Maryland","2021-05-21",9116,0.00150
"Maryland","2021-05-22",9112,0.00150
"Maryland","2021-05-23",9118,0.00150
"Maryland","2021-05-24",9082,0.00150
"Maryland","2021-05-25",9022,0.00150
"Maryland","2021-05-26",8980,0.00150
"Maryland","2021-05-27",10024,0.00170
"Maryland","2021-05-28",9980,0.00170
"Maryland","2021-05-29",9948,0.00160
"Maryland","2021-05-30",9932,0.00160
"Maryland","2021-05-31",9946,0.00160
"Maryland","2021-06-01",9886,0.00160
"Maryland","2021-06-02",9814,0.00160
"Maryland","2021-06-03",9724,0.00160
"Maryland","2021-06-04",9680,0.00160
"Maryland","2021-06-05",9638,0.00160
"Maryland","2021-06-06",9598,0.00160
"Maryland","2021-06-07",9568,0.00160
"Maryland","2021-06-08",9474,0.00160
"Maryland","2021-06-09",9392,0.00160
"Maryland","2021-06-10",9310,0.00150
"Maryland","2021-06-11",9226,0.00150
"Maryland","2021-06-12",9166,0.00150
"Maryland","2021-06-13",9138,0.00150
"Maryland","2021-06-14",9092,0.00150
"Maryland","2021-06-15",8966,0.00150
"Maryland","2021-06-16",8850,0.00150
"Maryland","2021-06-17",8758,0.00140
"Maryland","2021-06-18",8688,0.00140
"Maryland","2021-06-19",8590,0.00140
"Maryland","2021-06-20",8518,0.00140
"Maryland","2021-06-21",8472,0.00140
"Maryland","2021-06-22",8392,0.00140
"Maryland","2021-06-23",8308,0.00140
"Maryland","2021-06-24",8204,0.00140
"Maryland","2021-06-25",8142,0.00130
"Maryland","2021-06-26",8108,0.00130
"Maryland","2021-06-27",8050,0.00130
"Maryland","2021-06-28",7998,0.00130
"Maryland","2021-06-29",7874,0.00130
"Maryland","2021-06-30",7786,0.00130
"Maryland","2021-07-01",7604,0.00130
"Maryland","2021-07-02",7558,0.00130
"Maryland","2021-07-03",7510,0.00120
"Maryland","2021-07-04",7444,0.00120
"Maryland","2021-07-05",7338,0.00120
"Maryland","2021-07-06",7244,0.00120
"Maryland","2021-07-07",7164,0.00120
"Maryland","2021-07-08",7084,0.00120
"Maryland","2021-07-09",7030,0.00120
"Maryland","2021-07-10",6980,0.00120
"Maryland","2021-07-11",6922,0.00110
"Maryland","2021-07-12",6788,0.00110
"Maryland","2021-07-13",6722,0.00110
"Maryland","2021-07-14",6640,0.00110
"Maryland","2021-07-15",6558,0.00110
"Maryland","2021-07-16",6474,0.00110
"Maryland","2021-07-17",6426,0.00110
"Maryland","2021-07-18",6370,0.00110
"Maryland","2021-07-19",6264,0.00100
"Maryland","2021-07-20",6198,0.00100
"Maryland","2021-07-21",6114,0.00100
"Maryland","2021-07-22",6012,0.00100
"Maryland","2021-07-23",5928,0.00100
"Maryland","2021-07-24",5882,0.00100
"Maryland","2021-07-25",5814,0.00100
"Maryland","2021-07-26",5690,0.00090
"Maryland","2021-07-27",5628,0.00090
"Maryland","2021-07-28",5552,0.00090
"Maryland","2021-07-29",5484,0.00090
"Maryland","2021-07-30",5422,0.00090
"Maryland","2021-07-31",5396,0.00090
"Maryland","2021-08-01",5348,0.00090
"Maryland","2021-08-02",5282,0.00090
"Maryland","2021-08-03",5230,0.00090
"Maryland","2021-08-04",5178,0.00090
"Maryland","2021-08-05",5110,0.00080
"Maryland","2021-08-06",5034,0.00080
"Maryland","2021-08-07",5000,0.00080
"Maryland","2021-08-08",4970,0.00080
"Maryland","2021-08-09",4896,0.00080
"Maryland","2021-08-10",4846,0.00080
"Maryland","2021-08-11",4806,0.00080
"Maryland","2021-08-12",4740,0.00080
"Maryland","2021-08-13",4684,0.00080
"Maryland","2021-08-14",4666,0.00080
"Maryland","2021-08-15",4622,0.00080
"Maryland","2021-08-16",4568,0.00080
"Maryland","2021-08-17",4538,0.00080
"Maryland","2021-08-18",4492,0.00070
"Maryland","2021-08-19",4478,0.00070
"Maryland","2021-08-20",4450,0.00070
"Maryland","2021-08-21",4446,0.00070
"Maryland","2021-08-22",4422,0.00070
"Maryland","2021-08-23",4372,0.00070
"Maryland","2021-08-24",4334,0.00070
"Maryland","2021-08-25",4324,0.00070
"Maryland","2021-08-26",4250,0.00070
"Maryland","2021-08-27",4230,0.00070
"Maryland","2021-08-28",4228,0.00070
"Maryland","2021-08-29",4252,0.00070
"Maryland","2021-08-30",4270,0.00070
"Maryland","2021-08-31",4290,0.00070
"Maryland","2021-09-01",4290,0.00070
"Maryland","2021-09-02",4270,0.00070
"Maryland","2021-09-03",4264,0.00070
"Maryland","2021-09-04",4278,0.00070
"Maryland","2021-09-05",4286,0.00070
"Maryland","2021-09-06",4292,0.00070
"Maryland","2021-09-07",4278,0.00070
"Maryland","2021-09-08",4304,0.00070
"Maryland","2021-09-09",4272,0.00070
"Maryland","2021-09-10",4274,0.00070
"Maryland","2021-09-11",4290,0.00070
"Maryland","2021-09-12",4292,0.00070
"Maryland","2021-09-13",4302,0.00070
"Maryland","2021-09-14",4314,0.00070
"Maryland","2021-09-15",4324,0.00070
"Maryland","2021-09-16",4316,0.00070
"Maryland","2021-09-17",4302,0.00070
"Maryland","2021-09-18",4300,0.00070
"Maryland","2021-09-19",4262,0.00070
"Maryland","2021-09-20",4210,0.00070
"Maryland","2021-09-21",4278,0.00070
"Maryland","2021-09-22",4296,0.00070
"Maryland","2021-09-23",4306,0.00070
"Maryland","2021-09-24",4296,0.00070
"Maryland","2021-09-25",4304,0.00070
"Maryland","2021-09-26",4304,0.00070
"Maryland","2021-09-27",4298,0.00070
"Maryland","2021-09-28",4324,0.00070
"Maryland","2021-09-29",4332,0.00070
"Maryland","2021-09-30",4338,0.00070
"Maryland","2021-10-01",4314,0.00070
"Maryland","2021-10-02",4310,0.00070
"Maryland","2021-10-03",4272,0.00070
"Maryland","2021-10-04",4282,0.00070
"Maryland","2021-10-05",4298,0.00070
"Maryland","2021-10-06",4310,0.00070
"Maryland","2021-10-07",4322,0.00070
"Maryland","2021-10-08",4306,0.00070
"Maryland","2021-10-09",4318,0.00070
"Maryland","2021-10-10",4298,0.00070
"Maryland","2021-10-11",4290,0.00070
"Maryland","2021-10-12",4314,0.00070
"Maryland","2021-10-13",4320,0.00070
"Maryland","2021-10-14",4342,0.00070
"Maryland","2021-10-15",4340,0.00070
"Maryland","2021-10-16",4350,0.00070
"Maryland","2021-10-17",4326,0.00070
"Maryland","2021-10-18",4320,0.00070
"Maryland","2021-10-19",4322,0.00070
"Maryland","2021-10-20",4330,0.00070
"Maryland","2021-10-21",4332,0.00070
"Maryland","2021-10-22",4320,0.00070
"Maryland","2021-10-23",4326,0.00070
"Maryland","2021-10-24",4316,0.00070
"Maryland","2021-10-25",4300,0.00070
"Maryland","2021-10-26",4314,0.00070
"Maryland","2021-10-27",4304,0.00070
"Maryland","2021-10-28",4290,0.00070
"Maryland","2021-10-29",4294,0.00070
"Maryland","2021-10-30",4276,0.00070
"Maryland","2021-10-31",4302,0.00070
"Maryland","2021-11-01",4288,0.00070
"Maryland","2021-11-02",4274,0.00070
"Maryland","2021-11-03",4274,0.00070
"Maryland","2021-11-04",4272,0.00070
"Maryland","2021-11-05",4286,0.00070
"Maryland","2021-11-06",4286,0.00070
"Maryland","2021-11-07",4282,0.00070
"Maryland","2021-11-08",4290,0.00070
"Maryland","2021-11-09",4296,0.00070
"Maryland","2021-11-10",4306,0.00070
"Maryland","2021-11-11",4300,0.00070
"Maryland","2021-11-12",4302,0.00070
"Maryland","2021-11-13",4308,0.00070
"Maryland","2021-11-14",4306,0.00070
"Maryland","2021-11-15",4286,0.00070
"Maryland","2021-11-16",4292,0.00070
"Maryland","2021-11-17",4308,0.00070
"Maryland","2021-11-18",4302,0.00070
"Maryland","2021-11-19",4290,0.00070
"Maryland","2021-11-20",4304,0.00070
"Maryland","2021-11-21",4296,0.00070
"Maryland","2021-11-22",4278,0.00070
"Maryland","2021-11-23",4276,0.00070
"Maryland","2021-11-24",4252,0.00070
"Maryland","2021-11-25",4238,0.00070
"Maryland","2021-11-26",4222,0.00070
"Maryland","2021-11-27",3194,0.00050
"Maryland","2021-11-28",3188,0.00050
"Maryland","2021-11-29",3182,0.00050
"Maryland","2021-11-30",3198,0.00050
"Maryland","2021-12-01",3208,0.00050
"Maryland","2021-12-02",3214,0.00050
"Maryland","2021-12-03",3228,0.00050
"Maryland","2021-12-04",3250,0.00050
"Maryland","2021-12-05",3232,0.00050
"Maryland","2021-12-06",3220,0.00050
"Maryland","2021-12-07",3212,0.00050
"Maryland","2021-12-08",3204,0.00050
"Maryland","2021-12-09",3194,0.00050
"Maryland","2021-12-10",3176,0.00050
"Maryland","2021-12-11",3156,0.00050
"Maryland","2021-12-12",3144,0.00050
"Maryland","2021-12-13",3138,0.00050
"Maryland","2021-12-14",3134,0.00050
"Maryland","2021-12-15",3132,0.00050
"Maryland","2021-12-16",3120,0.00050
"Maryland","2021-12-17",3114,0.00050
"Maryland","2021-12-18",3106,0.00050
"Maryland","2021-12-19",3096,0.00050
"Maryland","2021-12-20",3096,0.00050
"Maryland","2021-12-21",3096,0.00050
"Maryland","2021-12-22",3080,0.00050
"Maryland","2021-12-23",3066,0.00050
"Maryland","2021-12-24",3052,0.00050
"Maryland","2021-12-25",3050,0.00050
"Maryland","2021-12-26",3042,0.00050
"Maryland","2021-12-27",3036,0.00050
"Maryland","2021-12-28",3866,0.00060
"Maryland","2021-12-29",3926,0.00060
"Maryland","2021-12-30",4034,0.00070
"Maryland","2021-12-31",4034,0.00070
"Maryland","2022-01-01",4028,0.00070
"Maryland","2022-01-02",4248,0.00070
"Maryland","2022-01-03",4294,0.00070
"Maryland","2022-01-04",4390,0.00070
"Maryland","2022-01-05",4484,0.00070
"Maryland","2022-01-06",4588,0.00080
"Maryland","2022-01-07",4704,0.00080
"Maryland","2022-01-08",4800,0.00080
"Maryland","2022-01-09",4900,0.00080
"Maryland","2022-01-10",4992,0.00080
"Maryland","2022-01-11",5132,0.00080
"Maryland","2022-01-12",5308,0.00090
"Maryland","2022-01-13",5430,0.00090
"Maryland","2022-01-14",5564,0.00090
"Maryland","2022-01-15",5670,0.00090
"Maryland","2022-01-16",5776,0.00100
"Maryland","2022-01-17",5876,0.00100
"Maryland","2022-01-18",6010,0.00100
"Maryland","2022-01-19",6168,0.00100
"Maryland","2022-01-20",6310,0.00100
"Maryland","2022-01-21",6460,0.00110
"Maryland","2022-01-22",6606,0.00110
"Maryland","2022-01-23",6644,0.00110
"Maryland","2022-01-24",6704,0.00110
"Maryland","2022-01-25",6852,0.00110
"Maryland","2022-01-26",6944,0.00110
"Maryland","2022-01-27",7048,0.00120
"Maryland","2022-01-28",7148,0.00120
"Maryland","2022-01-29",7228,0.00120
"Maryland","2022-01-30",7294,0.00120
"Maryland","2022-01-31",7318,0.00120
"Maryland","2022-02-01",7408,0.00120
"Maryland","2022-02-02",7486,0.00120
"Maryland","2022-02-03",7552,0.00120
"Maryland","2022-02-04",7630,0.00130
"Maryland","2022-02-05",7698,0.00130
"Maryland","2022-02-06",7756,0.00130
"Maryland","2022-02-07",7792,0.00130
"Maryland","2022-02-08",7860,0.00130
"Maryland","2022-02-09",7932,0.00130
"Maryland","2022-02-10",7990,0.00130
"Maryland","2022-02-11",8008,0.00130
"Maryland","2022-02-12",8064,0.00130
"Maryland","2022-02-13",8078,0.00130
"Maryland","2022-02-14",8076,0.00130
"Maryland","2022-02-15",8096,0.00130
"Maryland","2022-02-16",8138,0.00130
"Maryland","2022-02-17",8164,0.00140
"Maryland","2022-02-18",8162,0.00140
"Maryland","2022-02-19",8174,0.00140
"Maryland","2022-02-20",8178,0.00140
"Maryland","2022-02-21",8146,0.00130
"Maryland","2022-02-22",8212,0.00140
"Maryland","2022-02-23",8228,0.00140
"Maryland","2022-02-24",8240,0.00140
"Maryland","2022-02-25",8248,0.00140
"Maryland","2022-02-26",8284,0.00140
"Maryland","2022-02-27",8296,0.00140
"Maryland","2022-02-28",8278,0.00140
"Maryland","2022-03-01",8222,0.00140
"Maryland","2022-03-02",8212,0.00140
"Maryland","2022-03-03",8218,0.00140
"Maryland","2022-03-04",8220,0.00140
"Maryland","2022-03-05",8206,0.00140
"Maryland","2022-03-06",8192,0.00140
"Maryland","2022-03-07",8188,0.00140
"Maryland","2022-03-08",8182,0.00140
"Maryland","2022-03-09",8188,0.00140
"Maryland","2022-03-10",8180,0.00140
"Maryland","2022-03-11",8156,0.00130
"Maryland","2022-03-12",8146,0.00130
"Maryland","2022-03-13",8144,0.00130
"Maryland","2022-03-14",8116,0.00130
"Maryland","2022-03-15",8108,0.00130
"Maryland","2022-03-16",8084,0.00130
"Maryland","2022-03-17",8064,0.00130
"Maryland","2022-03-18",8046,0.00130
"Maryland","2022-03-19",8060,0.00130
"Maryland","2022-03-20",8070,0.00130
"Maryland","2022-03-21",7990,0.00130
"Maryland","2022-03-22",7942,0.00130
"Maryland","2022-03-23",7926,0.00130
"Maryland","2022-03-24",7908,0.00130
"Maryland","2022-03-25",7898,0.00130
"Maryland","2022-03-26",7880,0.00130
"Maryland","2022-03-27",7862,0.00130
"Maryland","2022-03-28",7828,0.00130
"Maryland","2022-03-29",7810,0.00130
"Maryland","2022-03-30",7802,0.00130
"Maryland","2022-03-31",7806,0.00130
"Maryland","2022-04-01",7774,0.00130
"Maryland","2022-04-02",7746,0.00130
"Maryland","2022-04-03",7738,0.00130
"Maryland","2022-04-04",7740,0.00130
"Maryland","2022-04-05",7702,0.00130
"Maryland","2022-04-06",7664,0.00130
"Maryland","2022-04-07",7636,0.00130
"Maryland","2022-04-08",7616,0.00130
"Maryland","2022-04-09",7576,0.00130
"Maryland","2022-04-10",7556,0.00120
"Maryland","2022-04-11",7554,0.00120
"Maryland","2022-04-12",7516,0.00120
"Maryland","2022-04-13",7494,0.00120
"Maryland","2022-04-14",7462,0.00120
"Maryland","2022-04-15",7432,0.00120
"Maryland","2022-04-16",7390,0.00120
"Maryland","2022-04-17",7380,0.00120
"Maryland","2022-04-18",7358,0.00120
"Maryland","2022-04-19",7344,0.00120
"Maryland","2022-04-20",7310,0.00120
"Maryland","2022-04-21",7294,0.00120
"Maryland","2022-04-22",7274,0.00120
"Maryland","2022-04-23",7252,0.00120
"Maryland","2022-04-24",7232,0.00120
"Maryland","2022-04-25",7228,0.00120
"Maryland","2022-04-26",7214,0.00120
"Maryland","2022-04-27",7202,0.00120
"Maryland","2022-04-28",7190,0.00120
"Maryland","2022-04-29",7182,0.00120
"Maryland","2022-04-30",7148,0.00120
"Maryland","2022-05-01",7096,0.00120
"Maryland","2022-05-02",7098,0.00120
"Maryland","2022-05-03",7104,0.00120
"Maryland","2022-05-04",7082,0.00120
"Maryland","2022-05-05",7052,0.00120
"Maryland","2022-05-06",7042,0.00120
"Maryland","2022-05-07",7024,0.00120
"Maryland","2022-05-08",6996,0.00120
"Maryland","2022-05-09",6992,0.00120
"Maryland","2022-05-10",6982,0.00120
"Maryland","2022-05-11",6980,0.00120
"Maryland","2022-05-12",6978,0.00120
"Maryland","2022-05-13",6940,0.00110
"Maryland","2022-05-14",6918,0.00110
"Maryland","2022-05-15",6904,0.00110
"Maryland","2022-05-16",6898,0.00110
"Maryland","2022-05-17",6912,0.00110
"Maryland","2022-05-18",6898,0.00110
"Maryland","2022-05-19",6890,0.00110
"Maryland","2022-05-20",6880,0.00110
"Maryland","2022-05-21",6860,0.00110
"Maryland","2022-05-22",6904,0.00110
"Maryland","2022-05-23",6820,0.00110
"Maryland","2022-05-24",6842,0.00110
"Maryland","2022-05-25",6866,0.00110
"Maryland","2022-05-26",6888,0.00110
"Maryland","2022-05-27",6832,0.00110
"Maryland","2022-05-28",6816,0.00110
"Maryland","2022-05-29",6808,0.00110
"Maryland","2022-05-30",6776,0.00110
"Maryland","2022-05-31",6782,0.00110
"Maryland","2022-06-01",6786,0.00110
"Maryland","2022-06-02",6782,0.00110
"Maryland","2022-06-03",6778,0.00110
"Maryland","2022-06-04",6748,0.00110
"Maryland","2022-06-05",6748,0.00110
"Maryland","2022-06-06",6758,0.00110
"Maryland","2022-06-07",6792,0.00110
"Maryland","2022-06-08",6798,0.00110
"Maryland","2022-06-09",6810,0.00110
"Maryland","2022-06-10",6832,0.00110
"Maryland","2022-06-11",6832,0.00110
"Maryland","2022-06-12",6832,0.00110
"Maryland","2022-06-13",6846,0.00110
"Maryland","2022-06-14",6878,0.00110
"Maryland","2022-06-15",6894,0.00110
"Maryland","2022-06-16",6912,0.00110
"Maryland","2022-06-17",6928,0.00110
"Maryland","2022-06-18",6928,0.00110
"Maryland","2022-06-19",6928,0.00110
"Maryland","2022-06-20",6928,0.00110
"Maryland","2022-06-21",6948,0.00110
"Maryland","2022-06-22",6994,0.00120
"Maryland","2022-06-23",7002,0.00120
"Maryland","2022-06-24",7010,0.00120
"Maryland","2022-06-25",7010,0.00120
"Maryland","2022-06-26",7010,0.00120
"Maryland","2022-06-27",7020,0.00120
"Maryland","2022-06-28",6212,0.00100
"Maryland","2022-06-29",6162,0.00100
"Maryland","2022-06-30",6062,0.00100
"Maryland","2022-07-01",6072,0.00100
"Maryland","2022-07-02",5848,0.00100
"Maryland","2022-07-03",5796,0.00100
"Maryland","2022-07-04",5700,0.00090
"Maryland","2022-07-05",5624,0.00090
"Maryland","2022-07-06",5556,0.00090
"Maryland","2022-07-07",5442,0.00090
