"Benin","2020-11-26",80,0.00000
"Benin","2020-11-27",80,0.00000
"Benin","2020-11-28",80,0.00000
"Benin","2020-11-29",80,0.00000
"Benin","2020-11-30",80,0.00000
"Benin","2020-12-01",80,0.00000
"Benin","2020-12-02",82,0.00000
"Benin","2020-12-03",82,0.00000
"Benin","2020-12-04",82,0.00000
"Benin","2020-12-05",82,0.00000
"Benin","2020-12-06",82,0.00000
"Benin","2020-12-07",82,0.00000
"Benin","2020-12-08",80,0.00000
"Benin","2020-12-09",80,0.00000
"Benin","2020-12-10",80,0.00000
"Benin","2020-12-11",80,0.00000
"Benin","2020-12-12",78,0.00000
"Benin","2020-12-13",76,0.00000
"Benin","2020-12-14",76,0.00000
"Benin","2020-12-15",70,0.00000
"Benin","2020-12-16",70,0.00000
"Benin","2020-12-17",70,0.00000
"Benin","2020-12-18",66,0.00000
"Benin","2020-12-19",66,0.00000
"Benin","2020-12-20",66,0.00000
"Benin","2020-12-21",62,0.00000
"Benin","2020-12-22",62,0.00000
"Benin","2020-12-23",62,0.00000
"Benin","2020-12-24",62,0.00000
"Benin","2020-12-25",60,0.00000
"Benin","2020-12-26",60,0.00000
"Benin","2020-12-27",60,0.00000
"Benin","2020-12-28",56,0.00000
"Benin","2020-12-29",50,0.00000
"Benin","2020-12-30",46,0.00000
"Benin","2020-12-31",46,0.00000
"Benin","2021-01-01",46,0.00000
"Benin","2021-01-02",46,0.00000
"Benin","2021-01-03",46,0.00000
"Benin","2021-01-04",46,0.00000
"Benin","2021-01-05",46,0.00000
"Benin","2021-01-06",46,0.00000
"Benin","2021-01-07",46,0.00000
"Benin","2021-01-08",46,0.00000
"Benin","2021-01-09",42,0.00000
"Benin","2021-01-10",42,0.00000
"Benin","2021-01-11",40,0.00000
"Benin","2021-01-12",40,0.00000
"Benin","2021-01-13",40,0.00000
"Benin","2021-01-14",40,0.00000
"Benin","2021-01-15",40,0.00000
"Benin","2021-01-16",36,0.00000
"Benin","2021-01-17",30,0.00000
"Benin","2021-01-18",30,0.00000
"Benin","2021-01-19",30,0.00000
"Benin","2021-01-20",30,0.00000
"Benin","2021-01-21",34,0.00000
"Benin","2021-01-22",28,0.00000
"Benin","2021-01-23",28,0.00000
"Benin","2021-01-24",28,0.00000
"Benin","2021-01-25",28,0.00000
"Benin","2021-01-26",26,0.00000
"Benin","2021-01-27",26,0.00000
"Benin","2021-01-28",26,0.00000
"Benin","2021-01-29",24,0.00000
"Benin","2021-01-30",24,0.00000
"Benin","2021-01-31",32,0.00000
"Benin","2021-02-01",32,0.00000
"Benin","2021-02-02",32,0.00000
"Benin","2021-02-03",36,0.00000
"Benin","2021-02-04",32,0.00000
"Benin","2021-02-05",34,0.00000
"Benin","2021-02-06",34,0.00000
"Benin","2021-02-07",34,0.00000
"Benin","2021-02-08",34,0.00000
"Benin","2021-02-09",34,0.00000
"Benin","2021-02-10",36,0.00000
"Benin","2021-02-11",36,0.00000
"Benin","2021-02-12",36,0.00000
"Benin","2021-02-13",36,0.00000
"Benin","2021-02-14",36,0.00000
"Benin","2021-02-15",46,0.00000
"Benin","2021-02-16",46,0.00000
"Benin","2021-02-17",52,0.00000
"Benin","2021-02-18",52,0.00000
"Benin","2021-02-19",52,0.00000
"Benin","2021-02-20",52,0.00000
"Benin","2021-02-21",62,0.00000
"Benin","2021-02-22",62,0.00000
"Benin","2021-02-23",62,0.00000
"Benin","2021-02-24",62,0.00000
"Benin","2021-02-25",62,0.00000
"Benin","2021-02-26",60,0.00000
"Benin","2021-02-27",60,0.00000
"Benin","2021-02-28",60,0.00000
"Benin","2021-03-01",60,0.00000
"Benin","2021-03-02",60,0.00000
"Benin","2021-03-03",70,0.00000
"Benin","2021-03-04",70,0.00000
"Benin","2021-03-05",70,0.00000
"Benin","2021-03-06",70,0.00000
"Benin","2021-03-07",70,0.00000
"Benin","2021-03-08",82,0.00000
"Benin","2021-03-09",82,0.00000
"Benin","2021-03-10",82,0.00000
"Benin","2021-03-11",82,0.00000
"Benin","2021-03-12",82,0.00000
"Benin","2021-03-13",82,0.00000
"Benin","2021-03-14",82,0.00000
"Benin","2021-03-15",82,0.00000
"Benin","2021-03-16",82,0.00000
"Benin","2021-03-17",82,0.00000
"Benin","2021-03-18",82,0.00000
"Benin","2021-03-19",100,0.00000
"Benin","2021-03-20",100,0.00000
"Benin","2021-03-21",100,0.00000
"Benin","2021-03-22",100,0.00000
"Benin","2021-03-23",100,0.00000
"Benin","2021-03-24",100,0.00000
"Benin","2021-03-25",100,0.00000
"Benin","2021-03-26",100,0.00000
"Benin","2021-03-27",100,0.00000
"Benin","2021-03-28",100,0.00000
"Benin","2021-03-29",100,0.00000
"Benin","2021-03-30",98,0.00000
"Benin","2021-03-31",98,0.00000
"Benin","2021-04-01",104,0.00000
"Benin","2021-04-02",104,0.00000
"Benin","2021-04-03",104,0.00000
"Benin","2021-04-04",104,0.00000
"Benin","2021-04-05",104,0.00000
"Benin","2021-04-06",104,0.00000
"Benin","2021-04-07",104,0.00000
"Benin","2021-04-08",104,0.00000
"Benin","2021-04-09",104,0.00000
"Benin","2021-04-10",104,0.00000
"Benin","2021-04-11",104,0.00000
"Benin","2021-04-12",104,0.00000
"Benin","2021-04-13",104,0.00000
"Benin","2021-04-14",108,0.00000
"Benin","2021-04-15",108,0.00000
"Benin","2021-04-16",108,0.00000
"Benin","2021-04-17",108,0.00000
"Benin","2021-04-18",108,0.00000
"Benin","2021-04-19",108,0.00000
"Benin","2021-04-20",112,0.00000
"Benin","2021-04-21",112,0.00000
"Benin","2021-04-22",112,0.00000
"Benin","2021-04-23",112,0.00000
"Benin","2021-04-24",112,0.00000
"Benin","2021-04-25",112,0.00000
"Benin","2021-04-26",112,0.00000
"Benin","2021-04-27",112,0.00000
"Benin","2021-04-28",116,0.00000
"Benin","2021-04-29",116,0.00000
"Benin","2021-04-30",116,0.00000
"Benin","2021-05-01",116,0.00000
"Benin","2021-05-02",116,0.00000
"Benin","2021-05-03",118,0.00000
"Benin","2021-05-04",114,0.00000
"Benin","2021-05-05",114,0.00000
"Benin","2021-05-06",114,0.00000
"Benin","2021-05-07",114,0.00000
"Benin","2021-05-08",114,0.00000
"Benin","2021-05-09",114,0.00000
"Benin","2021-05-10",114,0.00000
"Benin","2021-05-11",116,0.00000
"Benin","2021-05-12",116,0.00000
"Benin","2021-05-13",116,0.00000
"Benin","2021-05-14",116,0.00000
"Benin","2021-05-15",116,0.00000
"Benin","2021-05-16",116,0.00000
"Benin","2021-05-17",116,0.00000
"Benin","2021-05-18",116,0.00000
"Benin","2021-05-19",116,0.00000
"Benin","2021-05-20",116,0.00000
"Benin","2021-05-21",116,0.00000
"Benin","2021-05-22",116,0.00000
"Benin","2021-05-23",116,0.00000
"Benin","2021-05-24",116,0.00000
"Benin","2021-05-25",116,0.00000
"Benin","2021-05-26",116,0.00000
"Benin","2021-05-27",116,0.00000
"Benin","2021-05-28",116,0.00000
"Benin","2021-05-29",116,0.00000
"Benin","2021-05-30",116,0.00000
"Benin","2021-05-31",116,0.00000
"Benin","2021-06-01",116,0.00000
"Benin","2021-06-02",116,0.00000
"Benin","2021-06-03",116,0.00000
"Benin","2021-06-04",116,0.00000
"Benin","2021-06-05",116,0.00000
"Benin","2021-06-06",116,0.00000
"Benin","2021-06-07",116,0.00000
"Benin","2021-06-08",116,0.00000
"Benin","2021-06-09",116,0.00000
"Benin","2021-06-10",116,0.00000
"Benin","2021-06-11",116,0.00000
"Benin","2021-06-12",116,0.00000
"Benin","2021-06-13",116,0.00000
"Benin","2021-06-14",116,0.00000
"Benin","2021-06-15",118,0.00000
"Benin","2021-06-16",118,0.00000
"Benin","2021-06-17",118,0.00000
"Benin","2021-06-18",118,0.00000
"Benin","2021-06-19",118,0.00000
"Benin","2021-06-20",118,0.00000
"Benin","2021-06-21",118,0.00000
"Benin","2021-06-22",120,0.00000
"Benin","2021-06-23",120,0.00000
"Benin","2021-06-24",120,0.00000
"Benin","2021-06-25",120,0.00000
"Benin","2021-06-26",120,0.00000
"Benin","2021-06-27",120,0.00000
"Benin","2021-06-28",120,0.00000
"Benin","2021-06-29",120,0.00000
"Benin","2021-06-30",120,0.00000
"Benin","2021-07-01",120,0.00000
"Benin","2021-07-02",120,0.00000
"Benin","2021-07-03",120,0.00000
"Benin","2021-07-04",120,0.00000
"Benin","2021-07-05",120,0.00000
"Benin","2021-07-06",120,0.00000
"Benin","2021-07-07",122,0.00000
"Benin","2021-07-08",122,0.00000
"Benin","2021-07-09",122,0.00000
"Benin","2021-07-10",122,0.00000
"Benin","2021-07-11",118,0.00000
"Benin","2021-07-12",118,0.00000
"Benin","2021-07-13",118,0.00000
"Benin","2021-07-14",122,0.00000
"Benin","2021-07-15",122,0.00000
"Benin","2021-07-16",122,0.00000
"Benin","2021-07-17",122,0.00000
"Benin","2021-07-18",122,0.00000
"Benin","2021-07-19",122,0.00000
"Benin","2021-07-20",122,0.00000
"Benin","2021-07-21",118,0.00000
"Benin","2021-07-22",118,0.00000
"Benin","2021-07-23",118,0.00000
"Benin","2021-07-24",118,0.00000
"Benin","2021-07-25",118,0.00000
"Benin","2021-07-26",118,0.00000
"Benin","2021-07-27",118,0.00000
"Benin","2021-07-28",120,0.00000
"Benin","2021-07-29",120,0.00000
"Benin","2021-07-30",120,0.00000
"Benin","2021-07-31",112,0.00000
"Benin","2021-08-01",112,0.00000
"Benin","2021-08-02",112,0.00000
"Benin","2021-08-03",108,0.00000
"Benin","2021-08-04",112,0.00000
"Benin","2021-08-05",110,0.00000
"Benin","2021-08-06",110,0.00000
"Benin","2021-08-07",110,0.00000
"Benin","2021-08-08",110,0.00000
"Benin","2021-08-09",110,0.00000
"Benin","2021-08-10",114,0.00000
"Benin","2021-08-11",114,0.00000
"Benin","2021-08-12",114,0.00000
"Benin","2021-08-13",114,0.00000
"Benin","2021-08-14",114,0.00000
"Benin","2021-08-15",102,0.00000
"Benin","2021-08-16",102,0.00000
"Benin","2021-08-17",96,0.00000
"Benin","2021-08-18",108,0.00000
"Benin","2021-08-19",108,0.00000
"Benin","2021-08-20",108,0.00000
"Benin","2021-08-21",98,0.00000
"Benin","2021-08-22",98,0.00000
"Benin","2021-08-23",110,0.00000
"Benin","2021-08-24",114,0.00000
"Benin","2021-08-25",114,0.00000
"Benin","2021-08-26",114,0.00000
"Benin","2021-08-27",116,0.00000
"Benin","2021-08-28",116,0.00000
"Benin","2021-08-29",116,0.00000
"Benin","2021-08-30",116,0.00000
"Benin","2021-08-31",116,0.00000
"Benin","2021-09-01",122,0.00000
"Benin","2021-09-02",122,0.00000
"Benin","2021-09-03",120,0.00000
"Benin","2021-09-04",120,0.00000
"Benin","2021-09-05",120,0.00000
"Benin","2021-09-06",120,0.00000
"Benin","2021-09-07",120,0.00000
"Benin","2021-09-08",120,0.00000
"Benin","2021-09-09",120,0.00000
"Benin","2021-09-10",120,0.00000
"Benin","2021-09-11",120,0.00000
"Benin","2021-09-12",120,0.00000
"Benin","2021-09-13",120,0.00000
"Benin","2021-09-14",130,0.00000
"Benin","2021-09-15",130,0.00000
"Benin","2021-09-16",130,0.00000
"Benin","2021-09-17",130,0.00000
"Benin","2021-09-18",130,0.00000
"Benin","2021-09-19",112,0.00000
"Benin","2021-09-20",112,0.00000
"Benin","2021-09-21",112,0.00000
"Benin","2021-09-22",112,0.00000
"Benin","2021-09-23",112,0.00000
"Benin","2021-09-24",128,0.00000
"Benin","2021-09-25",128,0.00000
"Benin","2021-09-26",128,0.00000
"Benin","2021-09-27",128,0.00000
"Benin","2021-09-28",128,0.00000
"Benin","2021-09-29",138,0.00000
"Benin","2021-09-30",138,0.00000
"Benin","2021-10-01",132,0.00000
"Benin","2021-10-02",132,0.00000
"Benin","2021-10-03",132,0.00000
"Benin","2021-10-04",132,0.00000
"Benin","2021-10-05",132,0.00000
"Benin","2021-10-06",132,0.00000
"Benin","2021-10-07",132,0.00000
"Benin","2021-10-08",132,0.00000
"Benin","2021-10-09",132,0.00000
"Benin","2021-10-10",132,0.00000
"Benin","2021-10-11",132,0.00000
"Benin","2021-10-12",132,0.00000
"Benin","2021-10-13",136,0.00000
"Benin","2021-10-14",132,0.00000
"Benin","2021-10-15",132,0.00000
"Benin","2021-10-16",132,0.00000
"Benin","2021-10-17",132,0.00000
"Benin","2021-10-18",132,0.00000
"Benin","2021-10-19",132,0.00000
"Benin","2021-10-20",128,0.00000
"Benin","2021-10-21",128,0.00000
"Benin","2021-10-22",128,0.00000
"Benin","2021-10-23",128,0.00000
"Benin","2021-10-24",128,0.00000
"Benin","2021-10-25",128,0.00000
"Benin","2021-10-26",128,0.00000
"Benin","2021-10-27",128,0.00000
"Benin","2021-10-28",124,0.00000
"Benin","2021-10-29",124,0.00000
"Benin","2021-10-30",124,0.00000
"Benin","2021-10-31",124,0.00000
"Benin","2021-11-01",124,0.00000
"Benin","2021-11-02",124,0.00000
"Benin","2021-11-03",122,0.00000
"Benin","2021-11-04",122,0.00000
"Benin","2021-11-05",122,0.00000
"Benin","2021-11-06",122,0.00000
"Benin","2021-11-07",122,0.00000
"Benin","2021-11-08",122,0.00000
"Benin","2021-11-09",122,0.00000
"Benin","2021-11-10",122,0.00000
"Benin","2021-11-11",120,0.00000
"Benin","2021-11-12",120,0.00000
"Benin","2021-11-13",120,0.00000
"Benin","2021-11-14",120,0.00000
"Benin","2021-11-15",120,0.00000
"Benin","2021-11-16",120,0.00000
"Benin","2021-11-17",120,0.00000
"Benin","2021-11-18",120,0.00000
"Benin","2021-11-19",120,0.00000
"Benin","2021-11-20",120,0.00000
"Benin","2021-11-21",120,0.00000
"Benin","2021-11-22",120,0.00000
"Benin","2021-11-23",120,0.00000
"Benin","2021-11-24",120,0.00000
"Benin","2021-11-25",120,0.00000
"Benin","2021-11-26",120,0.00000
"Benin","2021-11-27",120,0.00000
"Benin","2021-11-28",120,0.00000
"Benin","2021-11-29",120,0.00000
"Benin","2021-11-30",120,0.00000
"Benin","2021-12-01",120,0.00000
"Benin","2021-12-02",118,0.00000
"Benin","2021-12-03",118,0.00000
"Benin","2021-12-04",118,0.00000
"Benin","2021-12-05",118,0.00000
"Benin","2021-12-06",118,0.00000
"Benin","2021-12-07",118,0.00000
"Benin","2021-12-08",118,0.00000
"Benin","2021-12-09",118,0.00000
"Benin","2021-12-10",118,0.00000
"Benin","2021-12-11",118,0.00000
"Benin","2021-12-12",118,0.00000
"Benin","2021-12-13",118,0.00000
"Benin","2021-12-14",118,0.00000
"Benin","2021-12-15",116,0.00000
"Benin","2021-12-16",116,0.00000
"Benin","2021-12-17",116,0.00000
"Benin","2021-12-18",116,0.00000
"Benin","2021-12-19",116,0.00000
"Benin","2021-12-20",116,0.00000
"Benin","2021-12-21",116,0.00000
"Benin","2021-12-22",114,0.00000
"Benin","2021-12-23",114,0.00000
"Benin","2021-12-24",114,0.00000
"Benin","2021-12-25",114,0.00000
"Benin","2021-12-26",114,0.00000
"Benin","2021-12-27",114,0.00000
"Benin","2021-12-28",114,0.00000
"Benin","2021-12-29",114,0.00000
"Benin","2021-12-30",114,0.00000
"Benin","2021-12-31",114,0.00000
"Benin","2022-01-01",114,0.00000
"Benin","2022-01-02",114,0.00000
"Benin","2022-01-03",114,0.00000
"Benin","2022-01-04",114,0.00000
"Benin","2022-01-05",114,0.00000
"Benin","2022-01-06",114,0.00000
"Benin","2022-01-07",112,0.00000
"Benin","2022-01-08",112,0.00000
"Benin","2022-01-09",112,0.00000
"Benin","2022-01-10",112,0.00000
"Benin","2022-01-11",112,0.00000
"Benin","2022-01-12",114,0.00000
"Benin","2022-01-13",114,0.00000
"Benin","2022-01-14",110,0.00000
"Benin","2022-01-15",110,0.00000
"Benin","2022-01-16",110,0.00000
"Benin","2022-01-17",110,0.00000
"Benin","2022-01-18",110,0.00000
"Benin","2022-01-19",112,0.00000
"Benin","2022-01-20",112,0.00000
"Benin","2022-01-21",112,0.00000
"Benin","2022-01-22",112,0.00000
"Benin","2022-01-23",112,0.00000
"Benin","2022-01-24",112,0.00000
"Benin","2022-01-25",112,0.00000
"Benin","2022-01-26",112,0.00000
"Benin","2022-01-27",112,0.00000
"Benin","2022-01-28",110,0.00000
"Benin","2022-01-29",110,0.00000
"Benin","2022-01-30",110,0.00000
"Benin","2022-01-31",110,0.00000
"Benin","2022-02-01",110,0.00000
"Benin","2022-02-02",110,0.00000
"Benin","2022-02-03",110,0.00000
"Benin","2022-02-04",106,0.00000
"Benin","2022-02-05",106,0.00000
"Benin","2022-02-06",106,0.00000
"Benin","2022-02-07",106,0.00000
"Benin","2022-02-08",106,0.00000
"Benin","2022-02-09",106,0.00000
"Benin","2022-02-10",100,0.00000
"Benin","2022-02-11",100,0.00000
"Benin","2022-02-12",100,0.00000
"Benin","2022-02-13",100,0.00000
"Benin","2022-02-14",100,0.00000
"Benin","2022-02-15",100,0.00000
"Benin","2022-02-16",100,0.00000
"Benin","2022-02-17",100,0.00000
"Benin","2022-02-18",88,0.00000
"Benin","2022-02-19",88,0.00000
"Benin","2022-02-20",88,0.00000
"Benin","2022-02-21",88,0.00000
"Benin","2022-02-22",88,0.00000
"Benin","2022-02-23",76,0.00000
"Benin","2022-02-24",72,0.00000
"Benin","2022-02-25",72,0.00000
"Benin","2022-02-26",72,0.00000
"Benin","2022-02-27",70,0.00000
"Benin","2022-02-28",70,0.00000
"Benin","2022-03-01",64,0.00000
"Benin","2022-03-02",64,0.00000
"Benin","2022-03-03",56,0.00000
"Benin","2022-03-04",56,0.00000
"Benin","2022-03-05",56,0.00000
"Benin","2022-03-06",56,0.00000
"Benin","2022-03-07",56,0.00000
"Benin","2022-03-08",44,0.00000
"Benin","2022-03-09",44,0.00000
"Benin","2022-03-10",44,0.00000
"Benin","2022-03-11",44,0.00000
"Benin","2022-03-12",44,0.00000
"Benin","2022-03-13",44,0.00000
"Benin","2022-03-14",34,0.00000
"Benin","2022-03-15",34,0.00000
"Benin","2022-03-16",34,0.00000
"Benin","2022-03-17",34,0.00000
"Benin","2022-03-18",34,0.00000
"Benin","2022-03-19",34,0.00000
"Benin","2022-03-20",34,0.00000
"Benin","2022-03-21",34,0.00000
"Benin","2022-03-22",34,0.00000
"Benin","2022-03-23",34,0.00000
"Benin","2022-03-24",18,0.00000
"Benin","2022-03-25",18,0.00000
"Benin","2022-03-26",18,0.00000
"Benin","2022-03-27",18,0.00000
"Benin","2022-03-28",18,0.00000
"Benin","2022-03-29",8,0.00000
"Benin","2022-03-30",8,0.00000
"Benin","2022-03-31",8,0.00000
"Benin","2022-04-01",8,0.00000
"Benin","2022-04-02",8,0.00000
"Benin","2022-04-03",8,0.00000
"Benin","2022-04-04",8,0.00000
"Benin","2022-04-05",8,0.00000
"Benin","2022-04-06",8,0.00000
"Benin","2022-04-07",8,0.00000
"Benin","2022-04-08",8,0.00000
"Benin","2022-04-09",8,0.00000
"Benin","2022-04-10",8,0.00000
"Benin","2022-04-11",8,0.00000
"Benin","2022-04-12",8,0.00000
"Benin","2022-04-13",4,0.00000
"Benin","2022-04-14",4,0.00000
"Benin","2022-04-15",4,0.00000
"Benin","2022-04-16",4,0.00000
"Benin","2022-04-17",4,0.00000
"Benin","2022-04-18",4,0.00000
"Benin","2022-04-19",4,0.00000
"Benin","2022-04-20",4,0.00000
"Benin","2022-04-21",4,0.00000
"Benin","2022-04-22",4,0.00000
"Benin","2022-04-23",4,0.00000
"Benin","2022-04-24",4,0.00000
"Benin","2022-04-25",4,0.00000
"Benin","2022-04-26",4,0.00000
"Benin","2022-04-27",4,0.00000
"Benin","2022-04-28",4,0.00000
"Benin","2022-04-29",4,0.00000
"Benin","2022-04-30",4,0.00000
"Benin","2022-05-01",4,0.00000
"Benin","2022-05-02",4,0.00000
"Benin","2022-05-03",4,0.00000
"Benin","2022-05-04",4,0.00000
"Benin","2022-05-05",4,0.00000
"Benin","2022-05-06",4,0.00000
"Benin","2022-05-07",4,0.00000
"Benin","2022-05-08",4,0.00000
"Benin","2022-05-09",4,0.00000
"Benin","2022-05-10",4,0.00000
"Benin","2022-05-11",4,0.00000
"Benin","2022-05-12",4,0.00000
"Benin","2022-05-13",4,0.00000
"Benin","2022-05-14",4,0.00000
"Benin","2022-05-15",4,0.00000
"Benin","2022-05-16",4,0.00000
"Benin","2022-05-17",4,0.00000
"Benin","2022-05-18",4,0.00000
"Benin","2022-05-19",4,0.00000
"Benin","2022-05-20",4,0.00000
"Benin","2022-05-21",4,0.00000
"Benin","2022-05-22",4,0.00000
"Benin","2022-05-23",4,0.00000
"Benin","2022-05-24",4,0.00000
"Benin","2022-05-25",4,0.00000
"Benin","2022-05-26",4,0.00000
"Benin","2022-05-27",4,0.00000
"Benin","2022-05-28",4,0.00000
"Benin","2022-05-29",4,0.00000
"Benin","2022-05-30",4,0.00000
"Benin","2022-05-31",4,0.00000
"Benin","2022-06-01",4,0.00000
"Benin","2022-06-02",4,0.00000
"Benin","2022-06-03",4,0.00000
"Benin","2022-06-04",4,0.00000
"Benin","2022-06-05",4,0.00000
"Benin","2022-06-06",4,0.00000
"Benin","2022-06-07",4,0.00000
"Benin","2022-06-08",4,0.00000
"Benin","2022-06-09",4,0.00000
"Benin","2022-06-10",4,0.00000
"Benin","2022-06-11",4,0.00000
"Benin","2022-06-12",4,0.00000
"Benin","2022-06-13",4,0.00000
"Benin","2022-06-14",4,0.00000
"Benin","2022-06-15",4,0.00000
"Benin","2022-06-16",4,0.00000
"Benin","2022-06-17",4,0.00000
"Benin","2022-06-18",4,0.00000
"Benin","2022-06-19",4,0.00000
"Benin","2022-06-20",4,0.00000
"Benin","2022-06-21",4,0.00000
"Benin","2022-06-22",4,0.00000
"Benin","2022-06-23",4,0.00000
"Benin","2022-06-24",4,0.00000
"Benin","2022-06-25",4,0.00000
"Benin","2022-06-26",4,0.00000
"Benin","2022-06-27",4,0.00000
"Benin","2022-06-28",4,0.00000
"Benin","2022-06-29",4,0.00000
"Benin","2022-06-30",4,0.00000
"Benin","2022-07-01",4,0.00000
"Benin","2022-07-02",4,0.00000
"Benin","2022-07-03",4,0.00000
"Benin","2022-07-04",4,0.00000
"Benin","2022-07-05",4,0.00000
"Benin","2022-07-06",4,0.00000
"Benin","2022-07-07",4,0.00000
"Benin","2022-07-08",4,0.00000
"Benin","2022-07-09",4,0.00000
"Benin","2022-07-10",4,0.00000
"Benin","2022-07-11",4,0.00000
"Benin","2022-07-12",2,0.00000
"Benin","2022-07-13",2,0.00000
"Benin","2022-07-14",2,0.00000
"Benin","2022-07-15",2,0.00000
"Benin","2022-07-16",2,0.00000
"Benin","2022-07-17",2,0.00000
"Benin","2022-07-18",2,0.00000
