"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-22",    0.14,    0.00,    2.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-23",    0.14,    0.00,    4.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-24",    0.14,    0.00,    4.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-25",    0.14,    0.00,    4.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-26",    0.14,    0.00,    4.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-27",    0.29,    0.00,    5.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-28",    0.14,    0.00,    4.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-29",    0.14,    0.00,    4.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-30",    0.14,    0.00,    3.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-01",    0.14,    0.00,    5.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-02",    0.14,    0.00,    5.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-03",    0.14,    0.00,    5.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-04",    0.00,    0.00,    5.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-05",    0.00,    0.00,    6.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-06",    0.00,    0.00,    4.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-07",    0.00,    0.00,    4.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-08",    0.00,    0.00,    2.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-09",    0.00,    0.00,    2.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-10",    0.00,    0.00,    2.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-11",    0.00,    0.00,    1.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-12",    0.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-13",    0.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-14",    0.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-15",    0.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-16",    0.00,    0.00,    0.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-21",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-22",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-23",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-24",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-25",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-26",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-27",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-30",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-31",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-01",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-02",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-03",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-04",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-05",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-08",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-09",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-10",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-11",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-12",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-13",    0.00,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-14",    0.86,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-15",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-16",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-17",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-18",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-19",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-20",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-26",    0.14,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-27",    0.43,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-28",    0.43,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-29",    0.43,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-30",    1.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-01",    1.00,    0.00,    0.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-02",    1.00,    0.00,    0.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-03",    0.86,    0.00,    0.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-04",    0.57,    0.00,    0.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-05",    1.00,    0.00,    0.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-06",    1.00,    0.00,    1.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-07",    0.43,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-08",    0.43,    0.00,    0.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-09",    0.43,    0.00,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-10",    0.43,    0.00,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-11",    0.43,    0.00,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-12",    0.00,    0.00,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-13",    0.00,    0.00,    1.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-14",    0.00,    0.00,    1.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-15",    0.00,    0.00,    1.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-16",    0.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-17",    0.43,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-18",    0.57,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-19",    0.57,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-20",    0.57,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-21",    0.86,    0.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-22",    1.14,    0.00,    0.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-23",    1.14,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-24",    0.86,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-25",    1.43,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-26",    1.43,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-27",    1.57,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-28",    2.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-29",    2.14,    0.00,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-30",    3.29,    0.00,    0.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-31",    3.86,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-01",    3.71,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-02",    5.00,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-03",    4.86,    0.00,    1.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-04",    5.86,    0.00,    1.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-05",    6.14,    0.00,    1.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-06",    6.57,    0.00,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-07",    8.00,    0.00,    0.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-08",   14.57,    0.00,    0.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-09",   13.86,    0.00,    0.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-10",   14.14,    0.00,    0.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-11",   15.14,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-12",   18.14,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-13",   27.71,    0.00,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-14",   28.71,    0.29,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-15",   31.71,    0.29,    0.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-16",   39.00,    0.43,    0.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-17",   43.86,    0.57,    0.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-18",   47.00,    0.57,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-19",   51.43,    0.57,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-20",   51.86,    0.57,    0.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-21",   62.57,    0.29,    3.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-22",   61.86,    0.43,    3.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-23",   65.00,    0.43,    3.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-24",   73.00,    0.43,    3.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-25",   89.00,    0.43,    5.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-26",  103.57,    0.43,    7.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-27",   94.57,    0.43,    7.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-28",   98.57,    1.00,   66.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-29",  102.14,    0.86,  104.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-30",   96.57,    1.00,   72.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-31",   94.29,    1.00,   73.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-01",   77.86,    1.71,   72.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-02",   72.71,    1.86,   71.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-03",   79.29,    2.00,   72.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-04",   69.43,    1.71,   11.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-05",   83.57,    2.00,  -25.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-06",   81.00,    1.86,    7.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-07",   74.00,    2.14,    8.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-08",   84.86,    1.71,    8.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-09",   95.43,    1.57,    8.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-10",  102.00,    2.00,    7.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-11",  112.14,    2.71,    7.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-12",  109.00,    2.57,    7.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-13",  113.14,    2.71,    6.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-14",  123.43,    2.57,    7.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-15",  118.86,    2.43,    7.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-16",  105.57,    2.71,    8.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-17",  105.14,    2.43,  102.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-18",  118.00,    1.43,  117.71,    0.00,1389858
