"Massachusetts","2020-11-20",12,  2.353625,  0.114175,0,  0.000000,  0.000000
"Massachusetts","2020-11-21",12,  2.394225,  0.114367,0,  0.000000,  0.000000
"Massachusetts","2020-11-22",12,  2.426842,  0.114525,0,  0.000000,  0.000000
"Massachusetts","2020-11-23",12,  2.448942,  0.114633,0,  0.000000,  0.000000
"Massachusetts","2020-11-24",12,  2.482117,  0.114783,0,  0.000000,  0.000000
"Massachusetts","2020-11-25",12,  2.524150,  0.115358,0,  0.000000,  0.000000
"Massachusetts","2020-11-26",12,  2.524150,  0.115358,0,  0.000000,  0.000000
"Massachusetts","2020-11-27",12,  2.579150,  0.115600,0,  0.000000,  0.000000
"Massachusetts","2020-11-28",12,  2.617833,  0.116133,0,  0.000000,  0.000000
"Massachusetts","2020-11-29",12,  2.651075,  0.116850,0,  0.000000,  0.000000
"Massachusetts","2020-11-30",12,  2.666667,  0.117242,0,  0.000000,  0.000000
"Massachusetts","2020-12-01",12,  2.704608,  0.117650,0,  0.000000,  0.000000
"Massachusetts","2020-12-02",12,  2.764558,  0.118083,0,  0.000000,  0.000000
"Massachusetts","2020-12-03",12,  2.844483,  0.118533,0,  0.000000,  0.000000
"Massachusetts","2020-12-04",12,  2.905750,  0.118967,0,  0.000000,  0.000000
"Massachusetts","2020-12-05",12,  2.973892,  0.119475,0,  0.000000,  0.000000
"Massachusetts","2020-12-06",12,  3.030950,  0.120333,0,  0.000000,  0.000000
"Massachusetts","2020-12-07",12,  3.062642,  0.121008,0,  0.000000,  0.000000
"Massachusetts","2020-12-08",12,  3.111733,  0.121767,0,  0.000000,  0.000000
"Massachusetts","2020-12-09",12,  3.185467,  0.123108,0,  0.000000,  0.000000
"Massachusetts","2020-12-10",12,  3.251292,  0.123808,0,  0.000000,  0.000000
"Massachusetts","2020-12-11",12,  3.320717,  0.124533,0,  0.000000,  0.000000
"Massachusetts","2020-12-12",12,  3.382958,  0.125242,0,  0.000000,  0.000000
"Massachusetts","2020-12-13",12,  3.438583,  0.125900,0,  0.000000,  0.000000
"Massachusetts","2020-12-14",12,  3.483325,  0.126433,0,  0.000000,  0.000000
"Massachusetts","2020-12-15",12,  3.532400,  0.127142,0,  0.000000,  0.000000
"Massachusetts","2020-12-16",12,  3.599042,  0.128267,0,  0.000000,  0.000000
"Massachusetts","2020-12-17",12,  3.662008,  0.128917,0,  0.000000,  0.000000
"Massachusetts","2020-12-18",12,  3.730108,  0.129600,0,  0.000000,  0.000000
"Massachusetts","2020-12-19",12,  3.782333,  0.130192,0,  0.000000,  0.000000
"Massachusetts","2020-12-20",12,  3.834133,  0.131142,0,  0.000000,  0.000000
"Massachusetts","2020-12-21",12,  3.879942,  0.131917,0,  0.000000,  0.000000
"Massachusetts","2020-12-22",12,  3.923717,  0.132483,0,  0.000000,  0.000000
"Massachusetts","2020-12-23",12,  3.977325,  0.133417,0,  0.000000,  0.000000
"Massachusetts","2020-12-24",12,  4.051150,  0.134425,0,  0.000000,  0.000000
"Massachusetts","2020-12-25",12,  4.051150,  0.134425,0,  0.000000,  0.000000
"Massachusetts","2020-12-26",12,  4.146025,  0.135100,0,  0.000000,  0.000000
"Massachusetts","2020-12-27",12,  4.184367,  0.136558,0,  0.000000,  0.000000
"Massachusetts","2020-12-28",12,  4.235658,  0.137183,0,  0.000000,  0.000000
"Massachusetts","2020-12-29",12,  4.283183,  0.137858,0,  0.000000,  0.000000
"Massachusetts","2020-12-30",12,  4.358600,  0.139333,0,  0.000000,  0.000000
"Massachusetts","2020-12-31",12,  4.447092,  0.140517,0,  0.000000,  0.000000
"Massachusetts","2021-01-01",12,  4.447092,  0.140517,0,  0.000000,  0.000000
"Massachusetts","2021-01-02",12,  4.558733,  0.141458,0,  0.000000,  0.000000
"Massachusetts","2021-01-03",12,  4.599833,  0.143108,0,  0.000000,  0.000000
"Massachusetts","2021-01-04",12,  4.655475,  0.143808,0,  0.000000,  0.000000
"Massachusetts","2021-01-05",12,  4.713192,  0.144767,0,  0.000000,  0.000000
"Massachusetts","2021-01-06",12,  4.793417,  0.146225,0,  0.000000,  0.000000
"Massachusetts","2021-01-07",12,  4.884717,  0.147242,0,  0.000000,  0.000000
"Massachusetts","2021-01-08",12,  4.985300,  0.148100,0,  0.000000,  0.000000
"Massachusetts","2021-01-09",12,  5.076850,  0.149175,0,  0.000000,  0.000000
"Massachusetts","2021-01-10",12,  5.149175,  0.149925,0,  0.000000,  0.000000
"Massachusetts","2021-01-11",12,  5.206758,  0.150592,0,  0.000000,  0.000000
"Massachusetts","2021-01-12",12,  5.273208,  0.151183,0,  0.000000,  0.000000
"Massachusetts","2021-01-13",12,  5.342033,  0.152558,0,  0.000000,  0.000000
"Massachusetts","2021-01-14",12,  5.415658,  0.153583,0,  0.000000,  0.000000
"Massachusetts","2021-01-15",12,  5.482650,  0.154592,0,  0.000000,  0.000000
"Massachusetts","2021-01-16",12,  5.560233,  0.155508,0,  0.000000,  0.000000
"Massachusetts","2021-01-17",12,  5.614833,  0.156583,0,  0.000000,  0.000000
"Massachusetts","2021-01-18",12,  5.659758,  0.157242,0,  0.000000,  0.000000
"Massachusetts","2021-01-19",12,  5.698467,  0.157867,0,  0.000000,  0.000000
"Massachusetts","2021-01-20",12,  5.751758,  0.158875,0,  0.000000,  0.000000
"Massachusetts","2021-01-21",12,  5.815100,  0.159867,0,  0.000000,  0.000000
"Massachusetts","2021-01-22",12,  5.880858,  0.161075,0,  0.000000,  0.000000
"Massachusetts","2021-01-23",12,  5.939642,  0.161867,0,  0.000000,  0.000000
"Massachusetts","2021-01-24",12,  5.987150,  0.162700,0,  0.000000,  0.000000
"Massachusetts","2021-01-25",12,  6.034667,  0.163325,0,  0.000000,  0.000000
"Massachusetts","2021-01-26",12,  6.065433,  0.163775,0,  0.000000,  0.000000
"Massachusetts","2021-01-27",12,  6.102675,  0.164817,0,  0.000000,  0.000000
"Massachusetts","2021-01-28",12,  6.160025,  0.165125,0,  0.000000,  0.000000
"Massachusetts","2021-01-29",12,  6.198858,  0.166492,0,  0.000000,  0.000000
"Massachusetts","2021-01-30",12,  6.251133,  0.167358,0,  0.000000,  0.000000
"Massachusetts","2021-01-31",12,  6.285075,  0.167858,0,  0.000000,  0.000000
"Massachusetts","2021-02-01",12,  6.316592,  0.168133,0,  0.000000,  0.000000
"Massachusetts","2021-02-02",12,  6.343458,  0.168675,0,  0.000000,  0.000000
"Massachusetts","2021-02-03",12,  6.375183,  0.169050,0,  0.000000,  0.000000
"Massachusetts","2021-02-04",12,  6.413867,  0.170450,0,  0.000000,  0.000000
"Massachusetts","2021-02-05",12,  6.456850,  0.171558,0,  0.000000,  0.000000
"Massachusetts","2021-02-06",12,  6.505742,  0.172600,0,  0.000000,  0.000000
"Massachusetts","2021-02-07",12,  6.547742,  0.173483,0,  0.000000,  0.000000
"Massachusetts","2021-02-08",12,  6.566017,  0.174133,0,  0.000000,  0.000000
"Massachusetts","2021-02-09",12,  6.584833,  0.174700,0,  0.000000,  0.000000
