"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-06",22,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-07",22,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-08",32,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-09",32,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-10",41,2,1,1,5.000,50.000,2.000,\N,\N,\N,\N,6848925,0.70,0.00,0.000000,0.00,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-11",61,4,3,1,7.000,75.000,5.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-12",61,4,3,1,7.000,75.000,5.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-13",77,4,3,1,5.000,75.000,4.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-14",93,4,3,1,4.000,75.000,3.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-15",110,4,3,1,4.000,75.000,3.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-16",99,4,3,1,4.000,75.000,3.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-17",120,6,3,3,5.000,50.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-18",133,6,3,3,5.000,50.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-19",157,8,4,4,5.000,50.000,3.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-20",163,8,4,4,5.000,50.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-21",187,8,4,4,4.000,50.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-22",248,12,4,8,5.000,33.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-23",267,12,4,8,4.000,33.000,1.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-24",318,12,4,8,4.000,33.000,1.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.01,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-25",333,26,6,20,8.000,23.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.02,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-26",368,29,6,23,8.000,21.000,2.000,\N,\N,\N,\N,6848925,0.70,0.01,684.892500,0.02,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-27",391,35,8,27,9.000,23.000,2.000,\N,\N,\N,\N,6848925,0.70,0.02,1369.785000,0.03,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-28",412,38,8,30,9.000,21.000,2.000,\N,\N,\N,\N,6848925,0.70,0.02,1369.785000,0.03,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-29",438,40,10,30,9.000,25.000,2.000,\N,\N,\N,\N,6848925,0.70,0.02,1369.785000,0.04,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-30",446,46,11,35,10.000,24.000,2.000,\N,\N,\N,\N,6848925,0.70,0.02,1369.785000,0.04,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-03-31",470,49,12,37,10.000,24.000,3.000,\N,\N,\N,\N,6848925,0.70,0.03,2054.677500,0.04,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-01",479,57,14,43,12.000,25.000,3.000,\N,\N,\N,\N,6848925,0.70,0.03,2054.677500,0.05,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-02",494,62,16,46,13.000,26.000,3.000,\N,\N,\N,\N,6848925,0.70,0.03,2054.677500,0.06,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-03",508,67,17,50,13.000,25.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.06,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-04",520,71,17,54,14.000,24.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.06,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-05",527,72,18,54,14.000,25.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-06",541,79,19,60,15.000,24.000,4.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-07",548,81,19,62,15.000,23.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-08",576,81,19,62,14.000,23.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-09",582,86,19,67,15.000,22.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-10",609,96,20,76,16.000,21.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-11",619,97,20,77,16.000,21.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-12",630,100,20,80,16.000,20.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-13",632,100,20,80,16.000,20.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-14",641,101,21,80,16.000,21.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-15",658,106,21,85,16.000,20.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-16",663,107,21,86,16.000,20.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-17",668,107,21,86,16.000,20.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-18",672,120,21,99,18.000,17.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-19",673,123,21,102,18.000,17.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-20",677,124,21,103,18.000,17.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-21",677,129,21,108,19.000,16.000,3.000,\N,\N,\N,\N,6848925,0.70,0.04,2739.570000,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-22",682,135,22,113,20.000,16.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-23",688,162,22,140,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-24",696,162,22,140,23.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-25",704,167,24,143,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-26",707,169,24,145,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-27",710,169,24,145,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-28",717,169,24,145,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-29",721,174,24,150,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-04-30",725,174,24,150,24.000,14.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-01",729,216,24,192,30.000,11.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-02",733,222,25,197,30.000,11.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-03",737,225,25,200,31.000,11.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-04",740,225,25,200,30.000,11.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-05",741,231,25,206,31.000,11.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-06",750,231,25,206,31.000,11.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-07",784,245,25,220,31.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-08",796,249,26,223,31.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-09",809,260,26,234,32.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-10",845,260,26,234,31.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-11",859,260,26,234,30.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-12",870,260,26,234,30.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-13",878,262,26,236,30.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-14",886,262,26,236,30.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-15",891,272,26,246,31.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-16",902,273,26,247,30.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-17",911,273,26,247,30.000,10.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-18",931,277,26,251,30.000,9.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-19",954,277,26,251,29.000,9.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-20",961,277,26,251,29.000,9.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-21",1024,689,26,663,67.000,4.000,3.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-22",1086,689,26,663,63.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-23",1097,693,26,667,63.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-24",1114,714,26,688,64.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-25",1119,714,26,688,64.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-26",1140,715,26,689,63.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-27",1161,718,26,692,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-28",1168,725,26,699,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-29",1172,731,26,705,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-30",1191,734,26,708,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.05,3424.462500,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-05-31",1220,739,27,712,61.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-01",1233,742,27,715,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-02",1242,746,27,719,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-03",1256,751,27,724,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-04",1306,759,28,731,58.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-05",1312,796,28,768,61.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-06",1320,797,29,768,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-07",1331,798,30,768,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-08",1350,809,30,779,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-09",1368,825,30,795,60.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-10",1388,862,30,832,62.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-11",1402,876,31,845,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-12",1422,884,31,853,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.06,4109.355000,0.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-13",1442,900,32,868,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-14",1446,900,32,868,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-15",1464,907,32,875,62.000,4.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-16",1473,921,32,889,63.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-17",1489,939,32,907,63.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-18",1495,976,32,944,65.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-19",1510,992,32,960,66.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-20",1536,1038,32,1006,68.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-21",1587,1100,32,1068,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-22",1603,1109,32,1077,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-23",1622,1130,32,1098,70.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-24",1644,1136,33,1103,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-25",1662,1177,33,1144,71.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-26",1697,1177,33,1144,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-27",1719,1186,33,1153,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.12,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-28",1740,1187,34,1153,68.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-29",1745,1204,34,1170,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-06-30",1778,1217,34,1183,68.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-01",1788,1257,34,1223,70.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-02",1796,1277,35,1242,71.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-03",1830,1327,35,1292,73.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-04",1855,1339,35,1304,72.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.07,4794.247500,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-05",1873,1347,36,1311,72.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-06",1885,1347,36,1311,71.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-07",1907,1384,36,1348,73.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-08",1946,1404,36,1368,72.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-09",2011,1404,36,1368,70.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-10",2082,1438,36,1402,69.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-11",2168,1438,36,1402,66.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-12",2334,1456,36,1420,62.000,2.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-13",2419,1459,36,1423,60.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-14",2451,1489,37,1452,61.000,2.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.14,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-15",2542,1493,38,1455,59.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.14,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-16",2599,1525,40,1485,59.000,3.000,2.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.15,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-17",2700,1525,40,1485,56.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.15,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-18",2775,1525,40,1485,55.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.15,0.00
