"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-12",   48.00,    0.00,   22.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-13",   34.00,    0.00,   27.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-14",   36.00,    0.00,   12.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-15",   34.00,    1.00,   30.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-16",   43.00,    1.00,   14.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-17",   59.00,    1.00,   26.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-18",   49.00,    0.00,   35.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-19",   67.00,    0.00,   21.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-20",   48.00,    0.00,   12.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-21",   17.00,    0.00,   13.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-22",   46.00,    1.00,   27.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-23",   51.00,    0.00,   22.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-24",   28.00,    1.00,   44.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-25",   39.00,    0.00,  198.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-26",   51.00,    0.00,  145.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-27",   62.00,    0.00,   47.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-28",   42.00,    0.00,   65.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-29",   43.00,    0.00,  108.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-30",   50.00,    0.00,   76.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-01",   54.00,    0.00,   71.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-02",   63.00,    0.00,   75.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-03",   63.00,    1.00,   52.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-04",   61.00,    0.00,   21.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-05",   46.00,    1.00,   16.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-06",   44.00,    1.00,   66.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-07",   63.00,    0.00,   56.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-08",   49.00,    2.00,   49.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-09",   45.00,    1.00,   46.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-10",   35.00,    0.00,   79.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-11",   44.00,    1.00,   34.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-12",   62.00,    0.00,   26.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-13",   33.00,    0.00,   78.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-14",   39.00,    0.00,   66.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-15",   61.00,    2.00,   48.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-16",   60.00,    2.00,   64.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-17",   39.00,    1.00,   59.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-18",   34.00,    1.00,   37.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-19",   26.00,    1.00,   16.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-20",   45.00,    0.00,   71.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-21",   63.00,    1.00,   55.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-22",   59.00,    0.00,   60.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-23",   41.00,    1.00,   59.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-24",  113.00,    0.00,   49.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-25",   58.00,    0.00,   24.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-26",   25.00,    1.00,   15.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-27",   28.00,    1.00,  102.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-28",   48.00,    0.00,   62.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-29",   18.00,    0.00,   63.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-30",   36.00,    1.00,   51.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-31",   31.00,    0.00,   50.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-01",   30.00,    0.00,   26.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-02",   23.00,    0.00,   21.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-03",   34.00,    0.00,   72.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-04",   33.00,    1.00,   54.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-05",   43.00,    0.00,   95.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-06",   20.00,    1.00,   42.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-07",   43.00,    1.00,   86.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-08",   36.00,    1.00,   13.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-09",   28.00,    0.00,   16.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-10",   34.00,    0.00,   71.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-11",   54.00,    0.00,   57.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-12",   56.00,    0.00,   31.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-13",  103.00,    0.00,   46.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-14",  166.00,    0.00,   38.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-15",  279.00,    0.00,    9.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-16",  197.00,    0.00,    7.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-17",  246.00,    1.00,   17.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-18",  297.00,    0.00,   72.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-19",  288.00,    1.00,   57.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-20",  324.00,    2.00,   57.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-21",  332.00,    0.00,   49.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-22",  397.00,    0.00,   31.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-23",  266.00,    0.00,   19.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-24",  280.00,    1.00,   67.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-25",  320.00,    2.00,   82.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-26",  441.00,    1.00,   93.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-27",  371.00,    3.00,   90.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-28",  323.00,    5.00,  214.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-29",  299.00,    2.00,  138.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-30",  248.00,    1.00,   70.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-31",  235.00,    0.00,  225.00,    0.00,51640000
