"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-16 00:00:00",7,0,0,250,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-17 00:00:00",7,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-18 00:00:00",7,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-19 00:00:00",7,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-20 00:00:00",7,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-21 00:00:00",7,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-22 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-23 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-24 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-25 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-26 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-27 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-28 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-29 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-04-30 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-01 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-02 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-03 00:00:00",8,0,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-04 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-05 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-06 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-07 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-08 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-09 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-10 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-11 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-12 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-13 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-14 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-15 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-16 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-17 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-18 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-19 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-20 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-21 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-22 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-23 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-24 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-25 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-26 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-27 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-28 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-29 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-30 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-05-31 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-01 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-02 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-03 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-04 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-05 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-06 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-07 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-08 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-09 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-10 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-11 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-12 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-13 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-14 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-15 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-16 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-17 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-18 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-19 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-20 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-21 00:00:00",8,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-22 00:00:00",9,0,8,12.5,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-23 00:00:00",9,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-24 00:00:00",10,0,8,11.1111111111111,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-25 00:00:00",10,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-26 00:00:00",11,0,8,10,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-27 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-28 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-29 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-06-30 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-01 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-02 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-03 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-04 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-05 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-06 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-07 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-08 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-09 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-10 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-11 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-12 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-13 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-14 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-15 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-16 00:00:00",11,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-17 00:00:00",15,0,8,36.3636363636364,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-18 00:00:00",16,0,8,6.66666666666667,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-19 00:00:00",16,0,8,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-20 00:00:00",19,1,8,18.75,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-21 00:00:00",27,1,8,42.1052631578947,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-22 00:00:00",30,0,8,11.1111111111111,-100,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-23 00:00:00",31,0,11,3.33333333333333,0,37.5
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-24 00:00:00",32,0,11,3.2258064516129,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-25 00:00:00",39,0,11,21.875,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-26 00:00:00",62,0,11,58.974358974359,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-27 00:00:00",62,0,11,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-28 00:00:00",63,0,11,1.61290322580645,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-29 00:00:00",63,1,11,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-30 00:00:00",63,2,11,0,100,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-07-31 00:00:00",72,2,11,14.2857142857143,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-01 00:00:00",91,2,34,26.3888888888889,0,209.090909090909
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-02 00:00:00",110,2,34,20.8791208791209,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-03 00:00:00",111,2,34,0.909090909090909,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-04 00:00:00",114,2,34,2.7027027027027,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-05 00:00:00",153,2,44,34.2105263157895,0,29.4117647058824
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-06 00:00:00",163,3,53,6.5359477124183,50,20.4545454545455
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-07 00:00:00",188,3,53,15.3374233128834,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-08 00:00:00",188,3,53,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-09 00:00:00",214,3,53,13.8297872340426,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-10 00:00:00",214,3,53,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-11 00:00:00",214,3,71,0,0,33.9622641509434
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-12 00:00:00",287,3,78,34.1121495327103,0,9.85915492957746
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-13 00:00:00",271,3,78,-5.57491289198606,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-14 00:00:00",271,3,78,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-15 00:00:00",271,3,78,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-16 00:00:00",323,3,110,19.1881918819188,0,41.025641025641
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-17 00:00:00",333,3,110,3.09597523219814,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-18 00:00:00",347,3,110,4.2042042042042,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-19 00:00:00",347,3,110,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-20 00:00:00",361,4,198,4.03458213256484,33.3333333333333,80
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-21 00:00:00",361,4,198,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-22 00:00:00",361,4,198,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-23 00:00:00",401,4,232,11.0803324099723,0,17.1717171717172
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-24 00:00:00",401,4,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-25 00:00:00",419,4,232,4.48877805486284,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-26 00:00:00",419,4,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-27 00:00:00",424,4,232,1.19331742243437,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-28 00:00:00",453,5,232,6.83962264150943,25,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-29 00:00:00",453,5,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-30 00:00:00",459,5,232,1.32450331125828,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-08-31 00:00:00",459,5,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-01 00:00:00",460,5,232,0.217864923747277,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-02 00:00:00",471,5,232,2.39130434782609,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-03 00:00:00",471,5,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-04 00:00:00",479,5,232,1.69851380042463,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-05 00:00:00",488,5,232,1.87891440501044,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-06 00:00:00",497,5,232,1.84426229508197,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-07 00:00:00",497,5,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-08 00:00:00",503,5,232,1.20724346076459,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-09 00:00:00",504,5,232,0.198807157057654,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-10 00:00:00",507,5,232,0.595238095238095,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-11 00:00:00",508,5,232,0.19723865877712,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-12 00:00:00",508,5,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-13 00:00:00",510,6,232,0.393700787401575,20,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-14 00:00:00",511,6,232,0.196078431372549,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-15 00:00:00",511,6,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-16 00:00:00",516,6,232,0.978473581213307,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-17 00:00:00",516,6,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-18 00:00:00",516,6,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-19 00:00:00",516,6,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-20 00:00:00",517,7,232,0.193798449612403,16.6666666666667,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-21 00:00:00",517,7,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-22 00:00:00",527,7,232,1.93423597678917,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-23 00:00:00",527,7,232,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-24 00:00:00",531,7,516,0.759013282732448,0,122.413793103448
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-25 00:00:00",532,7,516,0.188323917137476,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-26 00:00:00",532,7,516,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-27 00:00:00",532,7,516,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-28 00:00:00",532,7,516,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-29 00:00:00",534,7,516,0.37593984962406,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-09-30 00:00:00",534,7,516,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-01 00:00:00",539,7,519,0.936329588014981,0,0.581395348837209
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-02 00:00:00",539,7,519,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-03 00:00:00",540,7,527,0.185528756957328,0,1.54142581888247
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-04 00:00:00",540,7,527,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-05 00:00:00",540,7,527,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-06 00:00:00",541,7,527,0.185185185185185,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-07 00:00:00",541,7,527,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-08 00:00:00",549,7,532,1.47874306839187,0,0.94876660341556
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-09 00:00:00",549,7,532,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-10 00:00:00",549,7,532,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-11 00:00:00",554,7,532,0.910746812386157,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-12 00:00:00",565,7,537,1.985559566787,0,0.93984962406015
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-13 00:00:00",565,7,537,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-14 00:00:00",578,7,537,2.30088495575221,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-15 00:00:00",578,7,537,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-16 00:00:00",578,7,537,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-17 00:00:00",581,7,540,0.519031141868512,0,0.558659217877095
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-18 00:00:00",581,7,540,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-19 00:00:00",581,7,541,0,0,0.185185185185185
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-20 00:00:00",581,7,541,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-21 00:00:00",581,7,541,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-22 00:00:00",583,7,545,0.344234079173838,0,0.739371534195933
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-23 00:00:00",583,7,545,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-24 00:00:00",583,7,545,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-25 00:00:00",583,7,545,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-26 00:00:00",588,7,546,0.857632933104631,0,0.18348623853211
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-27 00:00:00",588,7,546,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-28 00:00:00",588,7,546,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-29 00:00:00",589,7,575,0.170068027210884,0,5.31135531135531
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-30 00:00:00",589,7,575,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-10-31 00:00:00",589,7,575,0,0,0
