"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-26",   19.29,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-27",   26.00,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-28",   28.29,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-29",   34.14,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-30",   38.86,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-03-31",   62.00,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-01",   67.86,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-02",   90.00,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-03",   98.00,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-04",  112.57,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-05",  113.86,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-06",  108.71,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-07",   93.57,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-08",   92.00,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-09",   65.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-10",   66.14,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,\N,"2020-04-11",   53.43,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-12",   47.00,    2.43,    0.00, 2044.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-13",   46.43,    2.43,    0.00, 2125.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-14",   42.00,    2.86,    0.00, 2159.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-15",   37.57,    3.43,    0.00, 2199.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-16",   50.71,    3.29,    0.00, 2261.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-17",   36.43,    2.43,    0.00, 2311.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-18",   37.00,    2.57,    0.00, 2372.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-19",   37.29,    2.43,    0.00,  365.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-20",   35.14,    2.57,    0.00,  366.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-21",   38.86,    2.14,    0.00,  363.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-22",   41.86,    1.71,    0.00,  333.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-23",   35.57,    1.86,    0.00,  323.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-24",   37.29,    1.86,    0.00,  454.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-25",   33.14,    1.86,    0.00,  393.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-26",   32.71,    1.71,    0.00,  385.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-27",   32.14,    1.57,    0.00,  350.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-28",   30.86,    1.71,    0.00,  341.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-29",   26.57,    1.29,    0.00, 1521.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-04-30",   21.14,    0.86,    0.00, 1514.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-01",   20.71,    1.29,    0.00, 1409.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-02",   24.86,    1.14,    0.00, 1447.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-03",   23.43,    1.14,    0.00, 1463.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-04",   29.86,    1.14,    0.00, 1416.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-05",   25.00,    0.71,    0.00, 1465.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-06",   29.43,    0.86,    0.00,  309.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-07",   27.71,    1.00,    0.00,  313.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-08",   23.29,    0.57,    0.00,  292.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-09",   20.57,    0.43,    0.00,  330.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-10",   24.14,    0.43,    0.00,  333.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-11",   22.00,    0.86,    0.00,  333.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-12",   23.71,    0.57,    0.00,  342.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-13",   19.29,    0.43,    0.00,  369.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-14",   24.71,    0.71,    0.00,  409.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-15",   24.71,    0.71,    0.00,  496.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-16",   30.57,    0.86,    0.00,  554.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-17",   27.00,    0.86,    0.00,  647.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-18",   27.86,    0.57,    0.00,  647.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-19",   23.14,    0.71,    0.00,  766.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-20",   30.43,    1.14,    0.00,  777.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-21",   22.14,    0.71,    0.00,  733.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-22",   34.86,    1.00,    0.00,  692.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-23",   25.14,    0.86,    0.00,  703.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-24",   29.57,    0.86,    0.00,  676.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-25",   24.43,    0.71,    0.00,  676.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-26",   24.43,    0.71,    0.00,  476.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-27",   27.57,    0.57,    0.00,  635.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-28",   37.71,    0.71,    0.00,  712.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-29",   25.00,    0.43,    0.00,  738.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-30",   29.71,    0.43,    0.00,  687.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-05-31",   30.43,    0.43,    0.00,  755.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-01",   30.43,    0.43,    0.00,  755.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-02",   43.86,    0.57,    0.00,  961.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-03",   33.43,    0.29,    0.00,  846.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-04",   31.43,    0.14,    0.00,  847.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-05",   48.71,    0.14,    0.00, 1266.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-06",   48.00,    0.14,    0.00, 1402.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-07",   42.86,    0.14,    0.00, 1334.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-08",   50.00,    0.14,    0.00, 1334.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-09",   41.14,    0.29,    0.00, 1363.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-10",   46.71,    0.29,    0.00, 1444.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-11",   38.57,    0.29,    0.00, 1472.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-12",   34.57,    0.57,    0.00, 1115.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-13",   30.57,    0.57,    0.00, 1059.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-14",   37.14,    0.57,    0.00,  991.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-15",   30.00,    0.57,    0.00,  991.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-16",   34.43,    0.43,    0.00, 1138.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-17",   53.14,    0.43,    0.00, 1104.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-18",   69.00,    0.57,    0.00, 1128.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-19",   74.00,    0.29,    0.00, 1159.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-20",   93.00,    0.29,    0.00, 1219.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-21",   86.71,    0.29,    0.00, 1426.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-22",  122.14,    0.29,    0.00, 1426.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-23",  113.14,    0.14,    0.00, 1502.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-24",  110.00,    0.14,    0.00, 1578.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-25",  160.29,    0.14,    0.00, 1789.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-26",  142.00,    0.14,    0.00, 1832.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-27",  188.29,    0.29,    0.00, 1837.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-28",  188.00,    0.29,    0.00, 1911.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-29",  214.00,    0.29,    0.00, 1911.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-06-30",  266.14,    0.43,    0.00, 1877.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-01",  281.14,    0.43,    0.00, 1886.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-02",  246.86,    0.29,    0.00, 2083.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-03",  304.14,    0.43,    0.00, 2334.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-04",  292.57,    0.29,    0.00, 2430.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-05",  344.43,    0.29,    0.00, 2560.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-06",  328.57,    0.43,    0.00, 2874.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-07",  346.00,    0.29,    0.00, 2748.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-08",  371.29,    0.86,    0.00, 2898.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-09",  405.14,    1.14,    0.00, 2785.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-10",  419.29,    1.14,    0.00, 2767.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-11",  448.00,    1.29,    0.00, 3040.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-12",  452.86,    1.29,    0.00, 2999.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-13",  478.86,    1.14,    0.00, 2952.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-14",  454.43,    1.29,    0.00, 3106.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-15",  497.14,    1.71,    0.00, 3226.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-16",  529.29,    2.00,    0.00, 3177.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-17",  546.29,    2.43,    0.00, 3177.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-18",  542.43,    2.43,    0.00, 2879.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-19",  567.29,    2.43,    0.00, 2989.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-20",  552.00,    2.86,    0.00, 2965.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-21",  586.14,    3.29,    0.00, 2969.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-22",  553.29,    3.57,    0.00, 2865.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-23",  514.71,    3.43,    0.00, 2851.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-24",  501.71,    3.71,    0.00, 2839.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-25",  423.14,    3.57,    0.00, 2990.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-26",  472.00,    3.86,    0.00, 2862.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-27",  489.14,    4.29,    0.00, 2872.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-28",  485.29,    4.86,    0.00, 2806.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-29",  478.86,    5.43,    0.00, 2724.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-30",  500.71,    5.57,    0.00, 2670.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-07-31",  493.00,    6.29,    0.00, 2702.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-01",  549.29,    7.57,    0.00, 2633.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-02",  418.86,    7.29,    0.00, 2582.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-03",  425.43,    6.86,    0.00, 2477.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-04",  430.86,    7.14,    0.00, 2437.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-05",  433.43,    6.29,    0.00, 2692.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-06",  451.29,    6.57,    0.00, 2724.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-07",  458.43,    5.86,    0.00, 2798.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-08",  483.86,    5.43,    0.00, 3014.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-09",  509.29,    5.71,    0.00, 2933.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-10",  490.57,    5.57,    0.00, 3019.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-11",  480.29,    5.14,    0.00, 2946.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-12",  489.43,    4.14,    0.00, 2908.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-13",  461.14,    4.00,    0.00, 2860.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-14",  463.71,    5.14,    0.00, 2788.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-15",  425.43,    4.86,    0.00, 2577.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-16",  425.86,    4.57,    0.00, 2627.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-17",  404.71,    4.86,    0.00, 2573.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-18",  389.00,    5.14,    0.00, 2637.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-19",  363.71,    6.14,    0.00, 2411.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-20",  354.43,    6.43,    0.00, 2362.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-21",  313.29,    5.71,    0.00, 2222.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-22",  312.00,    5.29,    0.00, 2120.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-23",  312.71,    5.43,    0.00, 2008.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-24",  302.86,    5.86,    0.00, 2014.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-25",  306.29,    6.29,    0.00, 1889.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-26",  298.71,    6.86,    0.00, 2248.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-27",  286.14,    6.71,    0.00, 2217.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-28",  287.43,    6.86,    0.00, 2201.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-29",  287.00,    7.43,    0.00, 2171.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-30",  287.57,    7.43,    0.00, 2435.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-08-31",  289.14,    6.71,    0.00, 2489.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-01",  269.71,    5.86,    0.00, 2513.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-02",  270.43,    5.00,    0.00, 2033.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-03",  259.14,    4.14,    0.00, 2104.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-04",  259.57,    4.14,    0.00, 2077.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-05",  258.00,    3.71,    0.00, 2085.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-06",  258.00,    3.71,    0.00, 1835.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-07",  236.71,    3.43,    0.00, 1739.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-08",  232.14,    3.14,    0.00, 1649.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-09",  384.14,    6.86,    0.00, 1634.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-10",  241.43,    5.00,    0.00, 1537.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-11",  251.00,    4.29,    0.00, 1441.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-12",  241.86,    4.43,    0.00, 1423.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-13",  230.71,    4.29,    0.00, 1421.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-14",  256.29,    4.86,    0.00, 1489.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-15",  261.71,    4.86,    0.00, 1561.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-16",  105.71,    1.29,    0.00, 1586.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-17",  267.43,    3.86,    0.00, 1600.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-18",  287.00,    3.71,    0.00, 1243.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-19",  297.14,    3.71,    0.00, 1361.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-20",  316.00,    4.00,    0.00, 1386.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-21",  338.43,    4.00,    0.00, 1507.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-22",  362.43,    4.00,    0.00, 1534.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-23",  378.57,    3.57,    0.00, 1502.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-24",  392.14,    3.29,    0.00, 1528.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-25",  399.71,    2.86,    0.00, 1984.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-26",  435.57,    2.71,    0.00, 1930.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-27",  430.00,    2.43,    0.00, 2053.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-28",  431.71,    1.86,    0.00, 2012.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-29",  441.00,    1.86,    0.00, 1997.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-09-30",  472.14,    2.14,    0.00, 2078.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-01",  475.29,    2.14,    0.00, 2156.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-02",  497.29,    2.29,    0.00, 2132.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-03",  486.57,    2.86,    0.00, 2255.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-04",  494.71,    3.14,    0.00, 2166.29,1787065
