"DARK Montana","US_STATE",46.8661,-111.251,\N,"2020-04-09",354,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.8127,-111.112,\N,"2020-04-10",365,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.7973,-111.043,\N,"2020-04-11",377,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.7973,-111.043,"30","2020-04-12",387,6,6,0,2.000,100.000,2.000,8913,833.94,47,12.14,1068778,0.70,0.08,855.022400,0.18,0.00
"DARK Montana","US_STATE",46.7973,-111.043,"30","2020-04-13",394,7,7,0,2.000,100.000,2.000,9098,851.25,47,11.93,1068778,0.70,0.09,961.900200,0.21,0.00
"DARK Montana","US_STATE",46.7973,-111.043,"30","2020-04-14",399,7,7,0,2.000,100.000,2.000,9234,863.98,50,12.53,1068778,0.70,0.09,961.900200,0.21,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-15",404,7,7,0,2.000,100.000,2.000,9583,896.63,51,12.62,1068778,0.70,0.09,961.900200,0.21,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-16",415,7,7,0,2.000,100.000,2.000,9936,929.66,52,12.53,1068778,0.70,0.09,961.900200,0.21,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-17",422,8,8,0,2.000,100.000,2.000,10244,958.48,54,12.80,1068778,0.70,0.11,1175.655800,0.24,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-18",426,10,10,0,2.000,100.000,2.000,10569,988.89,55,12.91,1068778,0.70,0.13,1389.411400,0.30,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-19",433,10,10,0,2.000,100.000,2.000,10898,1019.67,55,12.70,1068778,0.70,0.13,1389.411400,0.30,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-20",433,10,10,0,2.000,100.000,2.000,11051,1033.98,57,13.16,1068778,0.70,0.13,1389.411400,0.30,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-21",437,12,12,0,3.000,100.000,3.000,11241,1051.76,59,13.50,1068778,0.70,0.16,1710.044800,0.36,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-22",439,14,14,0,3.000,100.000,3.000,11583,1083.76,59,13.44,1068778,0.70,0.19,2030.678200,0.42,0.00
"DARK Montana","US_STATE",46.8466,-111.084,"30","2020-04-23",442,14,14,0,3.000,100.000,3.000,11875,1111.08,59,13.35,1068778,0.70,0.19,2030.678200,0.42,0.00
"DARK Montana","US_STATE",46.834,-111.043,"30","2020-04-24",444,14,14,0,3.000,100.000,3.000,12127,1134.66,59,13.29,1068778,0.70,0.19,2030.678200,0.42,0.00
"DARK Montana","US_STATE",46.834,-111.043,"30","2020-04-25",445,14,14,0,3.000,100.000,3.000,12497,1169.28,61,13.71,1068778,0.70,0.19,2030.678200,0.42,0.00
"DARK Montana","US_STATE",46.834,-111.043,"30","2020-04-26",448,14,14,0,3.000,100.000,3.000,12862,1203.43,61,13.62,1068778,0.70,0.19,2030.678200,0.42,0.00
"DARK Montana","US_STATE",46.834,-111.043,"30","2020-04-27",449,14,14,0,3.000,100.000,3.000,13033,1219.43,61,13.59,1068778,0.70,0.19,2030.678200,0.42,0.00
"DARK Montana","US_STATE",46.834,-111.043,"30","2020-04-28",451,15,15,0,3.000,100.000,3.000,13191,1234.21,61,13.53,1068778,0.70,0.20,2137.556000,0.45,0.00
"DARK Montana","US_STATE",46.834,-111.043,"30","2020-04-29",451,16,16,0,4.000,100.000,4.000,13528,1265.74,61,13.53,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-04-30",453,16,16,0,4.000,100.000,4.000,13914,1301.86,61,13.47,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-01",453,16,16,0,4.000,100.000,4.000,14203,1328.90,61,13.47,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-02",455,16,16,0,4.000,100.000,4.000,14635,1369.32,61,13.41,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-03",455,16,16,0,4.000,100.000,4.000,15007,1404.13,61,13.41,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-04",457,16,16,0,4.000,100.000,4.000,15088,1411.71,62,13.57,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-05",456,16,16,0,4.000,100.000,4.000,15272,1428.92,62,13.60,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-06",456,16,16,0,4.000,100.000,4.000,19704,1843.60,62,13.60,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-07",456,16,16,0,4.000,100.000,4.000,20247,1894.41,62,13.60,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-08",458,16,16,0,3.000,100.000,3.000,20945,1959.71,62,13.54,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-09",458,16,16,0,3.000,100.000,3.000,21329,1995.64,62,13.54,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-10",458,16,16,0,3.000,100.000,3.000,21704,2030.73,62,13.54,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-11",459,16,16,0,3.000,100.000,3.000,22572,2111.94,62,13.51,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-12",461,16,16,0,3.000,100.000,3.000,23035,2155.27,63,13.67,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-13",462,16,16,0,3.000,100.000,3.000,23852,2231.71,63,13.64,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-14",462,16,16,0,3.000,100.000,3.000,24549,2296.92,63,13.64,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-15",466,16,16,0,3.000,100.000,3.000,25418,2378.23,63,13.52,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-16",468,16,16,0,3.000,100.000,3.000,26091,2441.20,63,13.46,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-17",468,16,16,0,3.000,100.000,3.000,26885,2515.49,63,13.46,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-18",470,16,16,0,3.000,100.000,3.000,28167,2635.44,64,13.62,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-19",471,16,16,0,3.000,100.000,3.000,28950,2708.70,65,13.80,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-20",478,16,16,0,3.000,100.000,3.000,29726,2781.31,65,13.60,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-21",479,16,16,0,3.000,100.000,3.000,30524,2855.97,65,13.57,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-22",479,16,16,0,3.000,100.000,3.000,31857,2980.69,65,13.57,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-23",479,16,16,0,3.000,100.000,3.000,32652,3055.08,65,13.57,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-24",479,16,16,0,3.000,100.000,3.000,33381,3123.29,65,13.57,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-25",479,16,16,0,3.000,100.000,3.000,33682,3151.45,65,13.57,1068778,0.70,0.21,2244.433800,0.48,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-26",479,17,17,0,4.000,100.000,4.000,33834,3165.67,65,13.57,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-27",481,17,17,0,4.000,100.000,4.000,35643,3334.93,66,13.72,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-28",485,17,17,0,4.000,100.000,4.000,36793,3442.53,66,13.61,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-29",493,17,17,0,3.000,100.000,3.000,38529,3604.96,67,13.59,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-30",505,17,17,0,3.000,100.000,3.000,39284,3675.60,67,13.27,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-05-31",515,17,17,0,3.000,100.000,3.000,39798,3723.69,67,13.01,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8478,-110.984,"30","2020-06-01",519,17,17,0,3.000,100.000,3.000,40657,3804.06,67,12.91,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-02",523,17,17,0,3.000,100.000,3.000,42212,3949.56,67,12.81,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-03",525,17,17,0,3.000,100.000,3.000,43448,4065.20,68,12.95,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-04",539,17,17,0,3.000,100.000,3.000,44642,4176.92,68,12.62,1068778,0.70,0.23,2458.189400,0.51,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-05",541,18,18,0,3.000,100.000,3.000,45888,4293.50,68,12.57,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-06",540,18,18,0,3.000,100.000,3.000,46754,4374.53,68,12.59,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-07",545,18,18,0,3.000,100.000,3.000,47378,4432.91,69,12.66,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-08",548,18,18,0,3.000,100.000,3.000,51592,4827.20,69,12.59,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-09",554,18,18,0,3.000,100.000,3.000,53184,4976.15,72,13.00,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-10",561,18,18,0,3.000,100.000,3.000,54616,5110.14,74,13.19,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8286,-110.851,"30","2020-06-11",563,18,18,0,3.000,100.000,3.000,55777,5218.76,74,13.14,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8112,-110.691,"30","2020-06-12",573,18,18,0,3.000,100.000,3.000,57022,5335.25,77,13.44,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8112,-110.691,"30","2020-06-13",588,18,18,0,3.000,100.000,3.000,58004,5427.13,77,13.10,1068778,0.70,0.24,2565.067200,0.54,0.00
"DARK Montana","US_STATE",46.8112,-110.691,"30","2020-06-14",601,19,19,0,3.000,100.000,3.000,58907,5511.62,77,12.81,1068778,0.70,0.25,2671.945000,0.57,0.00
"DARK Montana","US_STATE",46.8112,-110.691,"30","2020-06-15",609,19,19,0,3.000,100.000,3.000,60937,5701.56,78,12.81,1068778,0.70,0.25,2671.945000,0.57,0.00
"DARK Montana","US_STATE",46.8112,-110.691,"30","2020-06-16",614,19,19,0,3.000,100.000,3.000,63577,5948.57,79,12.87,1068778,0.70,0.25,2671.945000,0.57,0.00
"DARK Montana","US_STATE",46.8112,-110.691,"30","2020-06-17",630,20,20,0,3.000,100.000,3.000,65515,6129.90,78,12.38,1068778,0.70,0.27,2885.700600,0.60,0.00
"DARK Montana","US_STATE",46.8569,-110.573,"30","2020-06-18",655,20,20,0,3.000,100.000,3.000,66870,6256.68,81,12.37,1068778,0.70,0.27,2885.700600,0.60,0.00
"DARK Montana","US_STATE",46.8569,-110.573,"30","2020-06-19",666,20,20,0,3.000,100.000,3.000,68422,6401.89,82,12.31,1068778,0.70,0.27,2885.700600,0.60,0.00
"DARK Montana","US_STATE",46.8686,-110.41,"30","2020-06-20",698,20,20,0,3.000,100.000,3.000,69530,6505.56,85,12.18,1068778,0.70,0.27,2885.700600,0.60,0.00
"DARK Montana","US_STATE",46.8686,-110.41,"30","2020-06-21",717,20,20,0,3.000,100.000,3.000,70357,6582.94,89,12.41,1068778,0.70,0.27,2885.700600,0.60,0.00
"DARK Montana","US_STATE",46.8686,-110.41,"30","2020-06-22",734,21,21,0,3.000,100.000,3.000,71305,6671.64,90,12.26,1068778,0.70,0.28,2992.578400,0.63,0.00
"DARK Montana","US_STATE",46.8686,-110.41,"30","2020-06-23",743,21,21,0,3.000,100.000,3.000,73923,6916.59,91,12.25,1068778,0.70,0.28,2992.578400,0.63,0.00
"DARK Montana","US_STATE",46.8503,-110.323,"30","2020-06-24",766,21,21,0,3.000,100.000,3.000,75066,7023.54,93,12.14,1068778,0.70,0.28,2992.578400,0.63,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-06-25",803,21,21,0,3.000,100.000,3.000,78332,7329.12,93,11.58,1068778,0.70,0.28,2992.578400,0.63,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-06-26",829,22,22,0,3.000,100.000,3.000,80161,7500.25,95,11.46,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-06-27",852,22,22,0,3.000,100.000,3.000,81247,7601.86,95,11.15,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-06-28",863,22,22,0,3.000,100.000,3.000,82474,7716.66,97,11.24,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-06-29",919,22,22,0,2.000,100.000,2.000,88743,8303.22,100,10.88,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-06-30",967,22,22,0,2.000,100.000,2.000,90861,8501.39,101,10.44,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.8382,-110.407,"30","2020-07-01",1016,22,22,0,2.000,100.000,2.000,93330,8732.40,105,10.33,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.8645,-110.456,"30","2020-07-02",1083,22,22,0,2.000,100.000,2.000,95149,8902.60,106,9.79,1068778,0.70,0.29,3099.456200,0.66,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-03",1128,23,23,0,2.000,100.000,2.000,97503,9122.85,109,9.66,1068778,0.70,0.31,3313.211800,0.69,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-04",1167,23,23,0,2.000,100.000,2.000,98950,9258.24,112,9.60,1068778,0.70,0.31,3313.211800,0.69,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-05",1212,23,23,0,2.000,100.000,2.000,100106,9366.40,112,9.24,1068778,0.70,0.31,3313.211800,0.69,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-06",1249,23,23,0,2.000,100.000,2.000,102926,9630.25,112,8.97,1068778,0.70,0.31,3313.211800,0.69,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-07",1327,23,23,0,2.000,100.000,2.000,105327,9854.90,117,8.82,1068778,0.70,0.31,3313.211800,0.69,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-08",1371,23,23,0,2.000,100.000,2.000,106421,9957.26,117,8.53,1068778,0.70,0.31,3313.211800,0.69,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-09",1466,25,25,0,2.000,100.000,2.000,108765,10176.58,120,8.19,1068778,0.70,0.33,3526.967400,0.75,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-10",1593,28,28,0,2.000,100.000,2.000,112178,10495.91,123,7.72,1068778,0.70,0.37,3954.478600,0.84,0.00
"DARK Montana","US_STATE",46.9121,-110.303,"30","2020-07-11",1677,29,29,0,2.000,100.000,2.000,113359,10606.41,127,7.57,1068778,0.70,0.39,4168.234200,0.87,0.00
"DARK Montana","US_STATE",46.8977,-110.156,"30","2020-07-12",1758,29,29,0,2.000,100.000,2.000,114661,10728.23,128,7.28,1068778,0.70,0.39,4168.234200,0.87,0.00
"DARK Montana","US_STATE",46.9069,-110.079,"30","2020-07-13",1843,32,32,0,2.000,100.000,2.000,118695,11105.67,133,7.22,1068778,0.70,0.43,4595.745400,0.96,0.00
"DARK Montana","US_STATE",46.926,-110.061,"30","2020-07-14",1952,34,34,0,2.000,100.000,2.000,121396,11358.39,136,6.97,1068778,0.70,0.45,4809.501000,1.02,0.00
"DARK Montana","US_STATE",46.9008,-110.058,"30","2020-07-15",2096,34,34,0,2.000,100.000,2.000,123758,11579.39,145,6.92,1068778,0.70,0.45,4809.501000,1.02,0.00
"DARK Montana","US_STATE",46.9348,-110.034,"30","2020-07-16",2231,35,35,0,2.000,100.000,2.000,127840,11961.32,150,6.72,1068778,0.70,0.47,5023.256600,1.05,0.00
"DARK Montana","US_STATE",46.9348,-110.034,"30","2020-07-17",2366,37,37,0,2.000,100.000,2.000,130404,12201.22,159,6.72,1068778,0.70,0.49,5237.012200,1.11,0.00
"DARK Montana","US_STATE",46.9348,-110.034,"30","2020-07-18",2471,37,37,0,1.000,100.000,1.000,131879,12339.23,164,6.64,1068778,0.70,0.49,5237.012200,1.11,0.00
"DARK Montana","US_STATE",46.9348,-110.034,"30","2020-07-19",2533,37,37,0,1.000,100.000,1.000,133159,12459.00,165,6.51,1068778,0.70,0.49,5237.012200,1.11,0.00
"DARK Montana","US_STATE",46.9348,-110.034,"30","2020-07-20",2620,39,39,0,1.000,100.000,1.000,139042,13009.44,167,6.37,1068778,0.70,0.52,5557.645600,1.17,0.00
"DARK Montana","US_STATE",46.9553,-110.043,"30","2020-07-21",2711,40,40,0,1.000,100.000,1.000,141002,13192.82,174,6.42,1068778,0.70,0.53,5664.523400,1.20,0.00
"DARK Montana","US_STATE",46.9573,-110.047,"30","2020-07-22",2812,42,42,0,1.000,100.000,1.000,143518,13428.23,179,6.37,1068778,0.70,0.56,5985.156800,1.26,0.00
"DARK Montana","US_STATE",46.9247,-109.955,"30","2020-07-23",2909,43,43,0,1.000,100.000,1.000,146218,13680.86,183,6.29,1068778,0.70,0.57,6092.034600,1.29,0.00
"DARK Montana","US_STATE",46.9247,-109.955,"30","2020-07-24",3038,46,46,0,2.000,100.000,2.000,149200,13959.87,191,6.29,1068778,0.70,0.61,6519.545800,1.39,0.00
"DARK Montana","US_STATE",46.9627,-109.865,"30","2020-07-25",3259,46,46,0,1.000,100.000,1.000,151015,14129.69,195,5.98,1068778,0.70,0.61,6519.545800,1.39,0.00
"DARK Montana","US_STATE",46.9627,-109.865,"30","2020-07-26",3341,46,46,0,1.000,100.000,1.000,152315,14251.32,199,5.96,1068778,0.70,0.61,6519.545800,1.39,0.00
"DARK Montana","US_STATE",46.9627,-109.865,"30","2020-07-27",3380,47,47,0,1.000,100.000,1.000,158655,14844.52,201,5.95,1068778,0.70,0.63,6733.301400,1.42,0.00
"DARK Montana","US_STATE",46.9627,-109.865,"30","2020-07-28",3474,51,51,0,1.000,100.000,1.000,161408,15102.11,205,5.90,1068778,0.70,0.68,7267.690400,1.54,0.00
"DARK Montana","US_STATE",46.974,-109.846,"30","2020-07-29",3676,54,54,0,1.000,100.000,1.000,165355,15471.41,211,5.74,1068778,0.70,0.72,7695.201600,1.63,0.00
"DARK Montana","US_STATE",46.974,-109.846,"30","2020-07-30",3814,55,55,0,1.000,100.000,1.000,168616,15776.52,221,5.79,1068778,0.70,0.74,7908.957200,1.66,0.00
"DARK Montana","US_STATE",46.974,-109.846,"30","2020-07-31",3965,60,60,0,2.000,100.000,2.000,169970,15903.21,230,5.80,1068778,0.70,0.80,8550.224000,1.81,0.00
"DARK Montana","US_STATE",46.974,-109.846,"30","2020-08-01",4081,61,61,0,1.000,100.000,1.000,171553,16051.32,230,5.64,1068778,0.70,0.82,8763.979600,1.84,0.00
"DARK Montana","US_STATE",46.974,-109.846,"30","2020-08-02",4193,61,61,0,1.000,100.000,1.000,174295,16307.88,233,5.56,1068778,0.70,0.82,8763.979600,1.84,0.00
"DARK Montana","US_STATE",46.974,-109.846,"30","2020-08-03",4233,64,64,0,2.000,100.000,2.000,179508,16795.63,236,5.58,1068778,0.70,0.86,9191.490800,1.93,0.00
"DARK Montana","US_STATE",46.9718,-109.76,"30","2020-08-04",4314,64,64,0,1.000,100.000,1.000,181236,16957.31,238,5.52,1068778,0.70,0.86,9191.490800,1.93,0.00
"DARK Montana","US_STATE",46.9961,-109.725,"30","2020-08-05",4429,65,65,0,1.000,100.000,1.000,183124,17133.96,248,5.60,1068778,0.70,0.87,9298.368600,1.96,0.00
