"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-15 00:00:00",81,5,33,42.1052631578947,0,10
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-16 00:00:00",81,5,33,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-17 00:00:00",83,5,35,2.46913580246914,0,6.06060606060606
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-18 00:00:00",83,5,35,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-19 00:00:00",86,5,35,3.6144578313253,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-20 00:00:00",86,5,37,0,0,5.71428571428571
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-21 00:00:00",86,5,37,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-22 00:00:00",99,5,39,15.1162790697674,0,5.40540540540541
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-23 00:00:00",99,5,39,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-24 00:00:00",99,5,39,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-25 00:00:00",109,5,39,10.1010101010101,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-26 00:00:00",109,5,39,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-27 00:00:00",110,6,44,0.917431192660551,20,12.8205128205128
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-28 00:00:00",110,6,44,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-29 00:00:00",111,6,48,0.909090909090909,0,9.09090909090909
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-04-30 00:00:00",114,6,48,2.7027027027027,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-01 00:00:00",114,6,48,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-02 00:00:00",114,7,51,0,16.6666666666667,6.25
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-03 00:00:00",115,7,51,0.87719298245614,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-04 00:00:00",115,7,54,0,0,5.88235294117647
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-05 00:00:00",115,7,54,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-06 00:00:00",118,7,59,2.60869565217391,0,9.25925925925926
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-07 00:00:00",118,7,61,0,0,3.38983050847458
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-08 00:00:00",118,7,61,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-09 00:00:00",118,7,64,0,0,4.91803278688525
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-10 00:00:00",118,7,64,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-11 00:00:00",119,8,66,0.847457627118644,14.2857142857143,3.125
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-12 00:00:00",121,8,66,1.68067226890756,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-13 00:00:00",121,8,66,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-14 00:00:00",122,9,66,0.826446280991736,12.5,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-15 00:00:00",122,9,66,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-16 00:00:00",123,9,73,0.819672131147541,0,10.6060606060606
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-17 00:00:00",123,9,73,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-18 00:00:00",125,9,77,1.6260162601626,0,5.47945205479452
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-19 00:00:00",125,9,78,0,0,1.2987012987013
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-20 00:00:00",125,9,80,0,0,2.56410256410256
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-21 00:00:00",125,9,80,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-22 00:00:00",128,9,81,2.4,0,1.25
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-23 00:00:00",128,9,81,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-24 00:00:00",133,9,81,3.90625,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-25 00:00:00",133,9,89,0,0,9.87654320987654
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-26 00:00:00",139,9,91,4.51127819548872,0,2.24719101123596
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-27 00:00:00",139,9,91,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-28 00:00:00",140,9,92,0.719424460431655,0,1.0989010989011
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-29 00:00:00",140,9,92,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-30 00:00:00",140,9,92,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-05-31 00:00:00",140,9,92,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-01 00:00:00",141,9,112,0.714285714285714,0,21.7391304347826
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-02 00:00:00",141,9,113,0,0,0.892857142857143
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-03 00:00:00",141,9,113,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-04 00:00:00",141,9,113,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-05 00:00:00",141,9,114,0,0,0.884955752212389
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-06 00:00:00",141,9,114,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-07 00:00:00",141,9,114,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-08 00:00:00",141,9,120,0,0,5.26315789473684
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-09 00:00:00",141,9,120,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-10 00:00:00",141,9,125,0,0,4.16666666666667
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-11 00:00:00",141,9,127,0,0,1.6
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-12 00:00:00",141,9,127,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-13 00:00:00",142,9,127,0.709219858156028,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-14 00:00:00",142,9,127,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-15 00:00:00",144,9,127,1.40845070422535,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-16 00:00:00",144,9,128,0,0,0.78740157480315
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-17 00:00:00",144,9,128,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-18 00:00:00",144,9,128,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-19 00:00:00",146,9,132,1.38888888888889,0,3.125
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-20 00:00:00",146,9,132,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-21 00:00:00",146,9,132,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-22 00:00:00",146,9,132,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-23 00:00:00",146,9,132,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-24 00:00:00",146,9,132,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-25 00:00:00",146,9,133,0,0,0.757575757575758
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-26 00:00:00",146,9,133,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-27 00:00:00",146,9,134,0,0,0.75187969924812
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-28 00:00:00",146,9,134,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-29 00:00:00",146,9,135,0,0,0.746268656716418
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-06-30 00:00:00",146,9,135,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-01 00:00:00",146,9,135,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-02 00:00:00",146,9,135,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-03 00:00:00",146,9,137,0,0,1.48148148148148
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-04 00:00:00",146,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-05 00:00:00",146,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-06 00:00:00",146,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-07 00:00:00",148,9,137,1.36986301369863,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-08 00:00:00",149,9,137,0.675675675675676,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-09 00:00:00",149,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-10 00:00:00",150,9,137,0.671140939597315,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-11 00:00:00",150,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-12 00:00:00",150,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-13 00:00:00",150,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-14 00:00:00",150,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-15 00:00:00",150,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-16 00:00:00",152,9,137,1.33333333333333,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-17 00:00:00",152,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-18 00:00:00",153,9,137,0.657894736842105,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-19 00:00:00",153,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-20 00:00:00",153,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-21 00:00:00",153,9,137,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-22 00:00:00",153,9,139,0,0,1.45985401459854
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-23 00:00:00",153,9,139,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-24 00:00:00",153,9,139,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-25 00:00:00",153,9,139,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-26 00:00:00",153,9,139,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-27 00:00:00",154,9,141,0.65359477124183,0,1.43884892086331
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-28 00:00:00",156,9,141,1.2987012987013,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-29 00:00:00",156,9,141,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-30 00:00:00",156,9,141,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-07-31 00:00:00",156,9,141,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-01 00:00:00",156,9,141,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-02 00:00:00",157,9,143,0.641025641025641,0,1.41843971631206
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-03 00:00:00",157,9,144,0,0,0.699300699300699
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-04 00:00:00",157,9,144,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-05 00:00:00",157,9,144,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-06 00:00:00",157,9,144,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-07 00:00:00",157,9,144,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-08 00:00:00",157,9,144,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-09 00:00:00",158,9,144,0.636942675159236,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-10 00:00:00",158,9,144,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-11 00:00:00",159,9,144,0.632911392405063,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-12 00:00:00",159,9,145,0,0,0.694444444444444
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-13 00:00:00",159,9,145,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-14 00:00:00",159,9,145,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-15 00:00:00",162,9,147,1.88679245283019,0,1.37931034482759
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-16 00:00:00",162,9,147,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-17 00:00:00",166,9,147,2.46913580246914,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-18 00:00:00",166,9,147,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-19 00:00:00",166,9,147,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-20 00:00:00",166,9,147,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-21 00:00:00",167,9,147,0.602409638554217,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-22 00:00:00",167,9,149,0,0,1.36054421768707
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-23 00:00:00",167,9,149,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-24 00:00:00",168,9,150,0.598802395209581,0,0.671140939597315
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-25 00:00:00",168,9,151,0,0,0.666666666666667
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-26 00:00:00",168,9,151,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-27 00:00:00",168,9,151,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-28 00:00:00",168,9,151,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-29 00:00:00",169,9,153,0.595238095238095,0,1.32450331125828
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-30 00:00:00",169,9,153,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-08-31 00:00:00",172,9,155,1.77514792899408,0,1.30718954248366
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-01 00:00:00",172,9,157,0,0,1.29032258064516
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-02 00:00:00",172,9,157,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-03 00:00:00",174,9,157,1.16279069767442,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-04 00:00:00",175,9,158,0.574712643678161,0,0.636942675159236
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-05 00:00:00",175,9,158,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-06 00:00:00",175,9,158,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-07 00:00:00",175,9,158,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-08 00:00:00",175,9,158,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-09 00:00:00",177,9,159,1.14285714285714,0,0.632911392405063
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-10 00:00:00",177,9,160,0,0,0.628930817610063
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-11 00:00:00",177,9,161,0,0,0.625
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-12 00:00:00",177,9,161,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-13 00:00:00",177,9,161,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-14 00:00:00",177,9,161,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-15 00:00:00",177,9,164,0,0,1.86335403726708
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-16 00:00:00",178,9,164,0.564971751412429,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-17 00:00:00",178,9,164,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-18 00:00:00",178,9,164,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-19 00:00:00",180,9,166,1.12359550561798,0,1.21951219512195
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-20 00:00:00",180,9,166,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-21 00:00:00",180,9,166,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-22 00:00:00",180,9,166,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-23 00:00:00",181,9,167,0.555555555555556,0,0.602409638554217
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-24 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-25 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-26 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-27 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-28 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-29 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-09-30 00:00:00",181,9,167,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-01 00:00:00",181,9,168,0,0,0.598802395209581
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-02 00:00:00",181,9,169,0,0,0.595238095238095
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-03 00:00:00",181,9,169,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-04 00:00:00",181,9,169,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-05 00:00:00",181,9,170,0,0,0.591715976331361
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-06 00:00:00",181,9,170,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-07 00:00:00",181,9,170,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-08 00:00:00",182,9,170,0.552486187845304,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-09 00:00:00",184,9,170,1.0989010989011,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-10 00:00:00",184,9,170,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-11 00:00:00",184,9,170,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-12 00:00:00",184,9,172,0,0,1.17647058823529
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-13 00:00:00",185,9,172,0.543478260869565,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-14 00:00:00",185,9,172,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-15 00:00:00",185,9,172,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-16 00:00:00",185,9,172,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-17 00:00:00",185,9,172,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-18 00:00:00",185,9,172,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-19 00:00:00",185,9,172,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-20 00:00:00",188,9,174,1.62162162162162,0,1.16279069767442
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-21 00:00:00",188,9,174,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-22 00:00:00",188,9,175,0,0,0.574712643678161
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-23 00:00:00",190,9,175,1.06382978723404,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-24 00:00:00",190,9,175,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-25 00:00:00",190,9,175,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-26 00:00:00",193,9,175,1.57894736842105,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-27 00:00:00",194,9,175,0.518134715025907,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-28 00:00:00",194,9,175,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-29 00:00:00",198,9,176,2.06185567010309,0,0.571428571428571
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-30 00:00:00",199,9,176,0.505050505050505,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-10-31 00:00:00",199,9,176,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-01 00:00:00",199,9,176,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-02 00:00:00",206,9,176,3.51758793969849,0,0
