"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-18",  153.86,    0.71,    0.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-19",  195.43,    1.00,    0.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-20",  233.00,    1.71,    0.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-21",  284.14,    2.00,    0.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-22",  330.86,    2.71,    0.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-23",  379.14,    3.43,    0.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-24",  439.14,    4.43,    1.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-25",  505.00,    5.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-26",  558.86,    7.00,   14.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-27",  613.43,    7.57,   30.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-28",  699.29,    9.43,   30.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-29",  741.86,   11.57,   67.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-30",  751.71,   13.43,   89.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-31",  741.57,   14.29,  155.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-01",  739.57,   15.57,  203.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-02",  714.71,   16.86,  233.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-03",  685.43,   17.14,  256.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-04",  597.14,   17.71,  326.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-05",  540.57,   17.43,  359.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-06",  488.57,   17.57,  403.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-07",  436.57,   18.71,  421.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-08",  384.14,   20.14,  439.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-09",  347.00,   21.57,  498.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-10",  310.00,   22.43,  577.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-11",  286.86,   22.71,  585.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-12",  279.14,   23.43,  569.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-13",  272.00,   23.00,  554.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-14",  261.71,   21.57,  512.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-15",  230.43,   20.14,  512.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-16",  210.57,   17.86,  535.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-17",  187.57,   17.71,  520.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-18",  164.00,   17.86,  515.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-19",  127.29,   16.43,  502.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-20",  106.86,   16.57,  469.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-21",   97.71,   17.29,  476.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-22",   95.00,   15.57,  461.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-23",   83.57,   16.29,  386.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-24",   75.57,   15.71,  309.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-25",   68.29,   13.57,  269.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-26",   65.29,   12.86,  254.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-27",   65.57,   12.29,  247.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-28",   63.86,   11.14,  229.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-29",   64.14,   10.71,  207.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-30",   61.14,   10.14,  173.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-01",   59.43,    9.43,  176.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-02",   58.57,    9.29,  153.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-03",   52.57,    8.71,  135.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-04",   47.71,    7.29,  136.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-05",   44.43,    7.29,  126.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-06",   38.71,    7.00,  122.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-07",   39.43,    5.43,  113.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-08",   37.29,    5.43,  103.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-09",   35.14,    4.86,  106.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-10",   36.86,    5.00,  109.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-11",   37.14,    5.43,  106.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-12",   37.57,    4.57,   98.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-13",   42.71,    4.43,   95.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-14",   40.43,    4.14,  101.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-15",   41.29,    3.57,   90.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-16",   43.43,    3.71,   85.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-17",   48.00,    3.00,   81.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-18",   45.86,    2.14,   79.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-19",   47.43,    2.00,   75.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-20",   46.29,    2.14,   82.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-21",   49.57,    2.14,   78.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-22",   46.43,    2.29,   76.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-23",   43.14,    2.14,   73.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-24",   35.57,    2.71,   71.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-25",   36.86,    2.71,   74.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-26",   37.57,    2.57,   72.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-27",   32.86,    2.29,   49.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-28",   27.29,    2.71,   47.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-29",   30.14,    2.29,   48.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-30",   28.43,    2.14,   69.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-31",   30.43,    1.86,   75.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-01",   31.57,    1.71,   65.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-02",   27.86,    2.14,   63.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-03",   27.00,    2.00,   63.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-04",   26.14,    1.86,   61.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-05",   26.57,    2.14,   56.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-06",   26.29,    2.43,   38.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-07",   29.86,    2.43,   28.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-08",   29.71,    2.57,   34.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-09",   32.57,    2.14,   35.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-10",   33.29,    2.43,   34.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-11",   33.14,    2.29,   33.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-12",   30.43,    2.14,   34.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-13",   31.14,    1.71,   31.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-14",   26.86,    1.71,   38.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-15",   25.57,    1.71,   32.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-16",   24.57,    2.29,   30.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-17",   28.71,    2.71,   27.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-18",   29.29,    2.86,   21.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-19",   28.86,    2.71,   22.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-20",   30.29,    2.57,   23.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-21",   32.43,    2.57,   19.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-22",   33.86,    2.86,   25.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-23",   35.43,    2.43,   24.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-24",   32.29,    2.00,   26.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-25",   35.71,    1.86,   31.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-26",   36.29,    2.29,   29.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-27",   38.00,    2.57,   28.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-28",   41.14,    2.43,   29.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-29",   43.00,    2.43,   25.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-30",   47.71,    2.43,   31.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-01",   50.29,    2.14,   29.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-02",   58.57,    1.86,   27.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-03",   67.14,    1.43,   30.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-04",   72.29,    1.57,   33.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-05",   80.86,    1.57,   30.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-06",   89.57,    1.57,   32.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-07",   91.57,    1.29,   29.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-08",   94.29,    1.29,   32.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-09",   92.86,    1.29,   34.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-10",   96.14,    1.14,   35.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-11",   95.00,    0.86,   36.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-12",   90.86,    0.71,   48.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-13",   88.57,    0.71,   50.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-14",   85.14,    1.00,   55.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-15",   89.57,    1.14,   64.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-16",   94.00,    1.29,   69.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-17",   95.71,    1.43,   75.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-18",  105.57,    1.43,   91.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-19",  108.29,    1.43,   92.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-20",  107.00,    1.00,   94.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-21",  112.00,    1.43,   91.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-22",  110.71,    1.57,   96.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-23",  112.86,    1.43,   99.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-24",  117.43,    1.43,  101.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-25",  114.00,    1.57,   89.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-26",  118.14,    1.57,   87.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-27",  122.57,    1.86,   83.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-28",  124.57,    1.14,   94.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-29",  125.43,    1.14,   97.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-30",  127.71,    1.14,   97.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-31",  119.14,    1.14,  102.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-01",  129.57,    1.43,  112.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-02",  125.29,    2.00,  110.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-03",  118.14,    2.14,  116.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-04",  113.71,    2.43,  136.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-05",  113.29,    2.29,  133.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-06",  103.29,    2.29,  138.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-07",  111.43,    2.29,  133.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-08",  101.29,    2.00,  128.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-09",   96.57,    2.00,  134.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-10",  102.57,    1.86,  135.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-11",  102.86,    1.71,  112.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-12",  112.14,    1.43,  114.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-13",  127.00,    1.71,  107.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-14",  131.43,    1.86,  115.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-15",  150.29,    2.00,  116.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-16",  187.29,    1.57,  108.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-17",  194.71,    1.43,  107.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-18",  208.57,    1.43,  106.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-19",  223.00,    1.57,   98.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-20",  232.29,    1.57,  106.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-21",  254.71,    1.57,  108.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-22",  266.14,    1.43,  111.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-23",  259.43,    1.71,  125.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-24",  269.86,    1.86,  127.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-25",  273.29,    2.00,  145.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-26",  271.00,    2.57,  169.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-27",  278.00,    2.29,  174.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-28",  274.00,    2.00,  190.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-29",  259.00,    1.71,  208.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-30",  272.14,    1.43,  216.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-31",  273.29,    1.14,  224.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-01",  277.57,    0.86,  239.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-02",  274.43,    0.57,  239.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-03",  272.29,    0.86,  264.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-04",  288.00,    1.14,  274.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-05",  308.00,    1.29,  280.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-06",  306.00,    1.86,  281.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-07",  303.14,    2.00,  296.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-08",  323.71,    2.29,  294.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-09",  348.71,    1.86,  277.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-10",  386.71,    1.71,  267.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-11",  424.14,    1.57,  249.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-12",  457.29,    2.00,  250.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-13",  535.86,    1.86,  245.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-14",  564.14,    2.29,  244.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-15",  570.86,    2.14,  246.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-16",  631.43,    2.29,  270.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-17",  655.86,    2.29,  285.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-18",  679.14,    2.86,  313.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-19",  708.86,    3.00,  340.29,    0.00,8840521
