"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-21",1401,633,24,609,45.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.10,3538.171000,0.17,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-22",1473,657,24,633,45.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.10,3538.171000,0.17,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-23",1523,683,24,659,45.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.10,3538.171000,0.17,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-24",1596,755,27,728,47.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.11,3891.988100,0.19,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-25",1677,831,28,803,50.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.11,3891.988100,0.20,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-26",1746,861,28,833,49.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.11,3891.988100,0.20,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-27",1808,877,29,848,49.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.12,4245.805200,0.21,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-28",1867,896,30,866,48.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.12,4245.805200,0.21,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-29",1932,930,30,900,48.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.12,4245.805200,0.21,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-04-30",2066,961,32,929,47.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.13,4599.622300,0.23,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-01",2148,1010,33,977,47.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.13,4599.622300,0.24,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-02",2273,1043,33,1010,46.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.13,4599.622300,0.24,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-03",2386,1070,35,1035,45.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.14,4953.439400,0.25,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-04",2507,1110,39,1071,44.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.16,5661.073600,0.28,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-05",2619,1151,40,1111,44.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,0.16,5661.073600,0.29,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-06",2782,1175,40,1135,42.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.16,5661.073600,0.29,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-07",2884,1227,42,1185,43.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.17,6014.890700,0.30,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-08",3029,1261,43,1218,42.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.17,6014.890700,0.31,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-09",3175,1311,44,1267,41.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.18,6368.707800,0.32,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-10",3313,1370,45,1325,41.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.18,6368.707800,0.32,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-11",3392,1405,46,1359,41.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.19,6722.524900,0.33,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-12",3538,1477,47,1430,42.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.19,6722.524900,0.34,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-13",3718,1548,48,1500,42.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.19,6722.524900,0.34,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-14",3860,1621,49,1572,42.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.20,7076.342000,0.35,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-15",4044,1718,52,1666,42.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.21,7430.159100,0.37,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-16",4283,1846,55,1791,43.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.22,7783.976200,0.39,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-17",4472,1985,60,1925,44.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.24,8491.610400,0.43,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-18",4823,2080,61,2019,43.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.25,8845.427500,0.44,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-19",5041,2228,64,2164,44.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.26,9199.244600,0.46,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-20",5271,2486,67,2419,47.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.27,9553.061700,0.48,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-21",5606,2651,70,2581,47.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.28,9906.878800,0.50,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-22",5928,2948,74,2874,50.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.30,10614.513000,0.53,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-23",6302,3013,77,2936,48.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.31,10968.330100,0.55,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-24",6661,3145,81,3064,47.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.33,11675.964300,0.58,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-25",7113,3232,87,3145,45.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.35,12383.598500,0.62,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-26",7402,3311,91,3220,45.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.37,13091.232700,0.65,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-27",7774,3353,98,3255,43.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.40,14152.684000,0.70,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-28",8216,3400,113,3287,41.000,3.000,1.000,\N,\N,\N,\N,3538171,0.70,0.46,16275.586600,0.81,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-29",8676,3417,120,3297,39.000,4.000,1.000,\N,\N,\N,\N,3538171,0.70,0.48,16983.220800,0.86,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-30",8927,3444,127,3317,39.000,4.000,1.000,\N,\N,\N,\N,3538171,0.70,0.51,18044.672100,0.91,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-05-31",9282,3517,131,3386,38.000,4.000,1.000,\N,\N,\N,\N,3538171,0.70,0.53,18752.306300,0.94,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-01",9492,3541,139,3402,37.000,4.000,1.000,\N,\N,\N,\N,3538171,0.70,0.56,19813.757600,1.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-02",10009,3585,158,3427,36.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.64,22644.294400,1.13,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-03",10524,3624,170,3454,34.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.69,24413.379900,1.22,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-04",11221,3644,176,3468,32.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.71,25121.014100,1.26,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-05",11817,3696,183,3513,31.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.74,26182.465400,1.31,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-06",12364,3910,190,3720,32.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.77,27243.916700,1.36,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-07",13130,4214,200,4014,32.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.81,28659.185100,1.43,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-08",13325,4310,211,4099,32.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.85,30074.453500,1.51,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-09",13675,4668,217,4451,34.000,5.000,2.000,\N,\N,\N,\N,3538171,0.70,0.88,31135.904800,1.55,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-10",14103,5453,227,5226,39.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.92,32551.173200,1.63,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-11",14669,5711,245,5466,39.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,0.99,35027.892900,1.76,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-12",15281,5897,258,5639,39.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.04,36796.978400,1.85,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-13",16004,6345,264,6081,40.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.07,37858.429700,1.89,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-14",16667,6483,269,6214,39.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.09,38566.063900,1.93,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-15",17064,6561,285,6276,38.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.15,40688.966500,2.04,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-16",17489,6864,293,6571,39.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.18,41750.417800,2.10,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-17",18033,7116,302,6814,39.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.22,43165.686200,2.16,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-18",18698,7869,309,7560,42.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.25,44227.137500,2.21,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-19",19157,8585,319,8266,45.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.29,45642.405900,2.29,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-20",19708,9186,332,8854,47.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.34,47411.491400,2.38,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-21",20268,9352,350,9002,46.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.41,49888.211100,2.51,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-22",20588,9491,360,9131,46.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.45,51303.479500,2.58,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-23",21006,10516,372,10144,50.000,4.000,2.000,\N,\N,\N,\N,3538171,0.70,1.50,53072.565000,2.66,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-24",21717,11183,386,10797,51.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.56,55195.467600,2.77,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-25",22488,11732,397,11335,52.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.60,56610.736000,2.84,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-26",23247,12559,410,12149,54.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.66,58733.638600,2.94,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-27",23909,13332,421,12911,56.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.70,60148.907000,3.02,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-28",24645,13542,426,13116,55.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.72,60856.541200,3.05,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-29",25127,13730,433,13297,55.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.75,61917.992500,3.10,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-06-30",25542,14491,443,14048,57.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.79,63333.260900,3.17,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-01",26065,15016,453,14563,58.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.83,64748.529300,3.25,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-02",26658,15495,459,15036,58.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.85,65456.163500,3.29,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-03",27320,15953,469,15484,58.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.89,66871.431900,3.36,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-04",27900,16412,477,15935,59.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.93,68286.700300,3.42,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-05",28606,16624,484,16140,58.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.95,68994.334500,3.47,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-06",28936,16793,491,16302,58.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,1.98,70055.785800,3.52,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-07",29285,17410,503,16907,59.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.03,71824.871300,3.60,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-08",29820,17948,521,17427,60.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.10,74301.591000,3.73,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-09",30346,18535,535,18000,61.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.16,76424.493600,3.83,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-10",30903,19255,546,18709,62.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.20,77839.762000,3.91,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-11",31392,19978,559,19419,64.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.26,79962.664600,4.00,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-12",31969,20198,565,19633,63.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.28,80670.298800,4.05,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-13",32151,20438,573,19865,64.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.31,81731.750100,4.10,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-14",32490,21310,581,20729,66.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.35,83147.018500,4.16,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-15",33005,21940,592,21348,66.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.39,84562.286900,4.24,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-16",33559,22538,607,21931,67.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.45,86685.189500,4.35,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-17",34001,23112,620,22492,68.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.50,88454.275000,4.44,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-18",34462,23754,631,23123,69.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.55,90223.360500,4.52,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-19",34877,23935,641,23294,69.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.59,91638.628900,4.59,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-20",34981,24152,650,23502,69.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.62,92700.080200,4.66,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-21",35254,24868,662,24206,71.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.67,94469.165700,4.74,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-22",35693,25444,678,24766,71.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.74,96945.885400,4.86,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-23",36162,25932,688,25244,72.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.78,98361.153800,4.93,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-24",36613,26426,692,25734,72.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.79,98714.970900,4.96,0.00
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-25",36996,26943,700,26243,73.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.83,100130.239300,5.01,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-26",37317,27183,705,26478,73.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.85,100837.873500,5.05,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-27",37390,27376,711,26665,73.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.87,101545.507700,5.09,0.01
