"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-17",    0.07,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-18",    0.10,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-19",    0.16,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-20",    0.24,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-21",    0.24,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-22",    0.32,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-23",    0.34,    0.00,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-24",    0.44,    0.01,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-25",    0.44,    0.01,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-26",    0.41,    0.01,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-27",    0.47,    0.01,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-28",    0.52,    0.01,    0.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-29",    0.62,    0.02,    0.02,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-30",    0.75,    0.03,    0.05,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-03-31",    0.80,    0.03,    0.05,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-01",    0.90,    0.03,    0.05,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-02",    1.08,    0.04,    0.06,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-03",    1.08,    0.04,    0.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-04",    1.16,    0.05,    0.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-05",    1.05,    0.05,    0.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-06",    0.97,    0.06,    0.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-07",    1.09,    0.06,    0.16,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-08",    1.09,    0.07,    0.19,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-09",    1.03,    0.06,    0.26,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-10",    1.02,    0.06,    0.32,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-11",    1.02,    0.05,    0.35,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-12",    1.12,    0.05,    0.52,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-13",    1.15,    0.03,    0.50,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-14",    1.01,    0.02,    0.53,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-15",    0.97,    0.02,    0.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-16",    0.98,    0.03,    0.56,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-17",    0.99,    0.03,    0.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-18",    1.02,    0.03,    0.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-19",    0.87,    0.03,    0.49,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-20",    0.86,    0.03,    0.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-21",    0.82,    0.03,    0.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-22",    0.82,    0.04,    0.66,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-23",    0.78,    0.03,    0.66,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-24",    0.66,    0.03,    0.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-25",    0.69,    0.03,    0.80,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-26",    0.73,    0.03,    0.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-27",    0.81,    0.03,    0.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-28",    0.77,    0.04,    0.78,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-29",    0.98,    0.04,    0.79,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-04-30",    1.09,    0.05,    0.77,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-01",    1.14,    0.05,    0.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-02",    1.12,    0.05,    0.59,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-03",    1.08,    0.06,    0.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-04",    1.14,    0.06,    0.62,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-05",    1.14,    0.05,    0.73,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-06",    0.98,    0.07,    0.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-07",    0.86,    0.07,    0.72,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-08",    0.92,    0.09,    0.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-09",    0.80,    0.10,    0.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-10",    0.82,    0.10,    0.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-11",    0.68,    0.11,    0.82,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-12",    0.67,    0.12,    0.81,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-13",    0.61,    0.11,    0.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-14",    0.61,    0.10,    1.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-15",    0.53,    0.10,    1.19,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-16",    0.56,    0.09,    0.94,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-17",    0.55,    0.08,    1.05,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-18",    0.52,    0.06,    1.11,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-19",    0.52,    0.05,    1.12,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-20",    0.50,    0.05,    1.04,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-21",    0.42,    0.06,    1.03,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-22",    0.43,    0.04,    0.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-23",    0.39,    0.04,    0.97,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-24",    0.35,    0.03,    0.77,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-25",    0.32,    0.04,    0.73,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-26",    0.30,    0.05,    0.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-27",    0.31,    0.05,    0.59,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-28",    0.35,    0.04,    0.59,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-29",    0.36,    0.04,    0.60,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-30",    0.33,    0.04,    0.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-31",    0.35,    0.03,    0.58,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-01",    0.37,    0.03,    0.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-02",    0.38,    0.03,    0.60,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-03",    0.37,    0.02,    0.62,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-04",    0.42,    0.02,    0.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-05",    0.38,    0.02,    0.52,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-06",    0.35,    0.02,    0.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-07",    0.30,    0.02,    0.34,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-08",    0.57,    0.02,    0.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-09",    0.61,    0.01,    0.44,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-10",    0.71,    0.01,    0.39,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-11",    0.75,    0.01,    0.47,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-12",    0.91,    0.01,    0.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-13",    0.91,    0.01,    0.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-14",    0.91,    0.01,    0.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-15",    1.06,    0.02,    0.44,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-16",    1.13,    0.03,    0.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-17",    1.16,    0.02,    0.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-18",    1.08,    0.02,    0.38,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-19",    1.20,    0.02,    0.39,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-20",    1.20,    0.02,    0.39,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-21",    1.20,    0.02,    0.39,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-22",    1.54,    0.02,    0.34,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-23",    1.59,    0.01,    0.34,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-24",    1.69,    0.02,    0.32,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-25",    1.97,    0.02,    0.33,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-26",    2.10,    0.03,    0.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-27",    2.10,    0.03,    0.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-28",    2.10,    0.03,    0.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-29",    2.53,    0.04,    0.30,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-30",    2.74,    0.04,    0.37,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-01",    2.95,    0.05,    0.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-02",    3.14,    0.04,    0.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-03",    3.25,    0.04,    0.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-04",    3.25,    0.04,    0.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-05",    3.25,    0.04,    0.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-06",    3.59,    0.05,    0.73,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-07",    3.70,    0.07,    0.92,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-08",    4.00,    0.07,    1.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-09",    4.11,    0.08,    0.95,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-10",    4.56,    0.08,    1.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-11",    5.57,    0.09,    1.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-12",    6.07,    0.10,    1.79,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-13",    4.82,    0.09,    1.84,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-14",    4.31,    0.06,    1.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-15",    4.88,    0.08,    1.79,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-16",    5.05,    0.08,    2.28,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-17",    4.77,    0.09,    1.82,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-18",    4.57,    0.09,    1.81,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-19",    4.63,    0.09,    1.76,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-20",    4.75,    0.09,    1.82,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-21",    5.72,    0.12,    2.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-22",    5.40,    0.10,    2.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-23",    5.64,    0.11,    2.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-24",    5.89,    0.11,    2.99,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-25",    5.09,    0.11,    2.87,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-26",    4.52,    0.10,    2.81,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-27",    6.40,    0.12,    3.72,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-28",    6.27,    0.10,    3.86,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-29",    6.37,    0.15,    4.06,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-30",    6.28,    0.17,    3.86,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-31",    6.68,    0.19,    4.45,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-01",    6.68,    0.19,    4.45,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-02",    8.01,    0.23,    5.57,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-03",    6.22,    0.22,    4.53,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-04",    6.62,    0.24,    4.35,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-05",    6.37,    0.20,    4.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-06",    6.18,    0.18,    4.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-07",    5.74,    0.17,    4.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-08",    5.74,    0.17,    4.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-09",    4.41,    0.13,    3.36,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-10",    6.45,    0.20,    5.70,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-11",    5.87,    0.23,    5.76,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-12",    5.78,    0.23,    6.30,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-13",    5.66,    0.23,    6.70,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-14",    5.85,    0.24,    6.24,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-15",    6.70,    0.24,    7.12,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-16",    6.70,    0.24,    7.12,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-17",    5.11,    0.19,    5.38,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-18",    5.20,    0.15,    5.92,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-19",    5.48,    0.17,    5.97,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-20",    5.84,    0.18,    5.46,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-21",    5.90,    0.18,    5.74,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-22",    6.06,    0.19,    5.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-23",    6.06,    0.19,    5.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-24",    6.08,    0.19,    6.35,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-25",    6.26,    0.21,    5.71,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-26",    6.08,    0.20,    5.15,    0.00,4509461
