"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-08 00:00:00",13141,380,196,5.61806783475325,10.1449275362319,6.52173913043478
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-09 00:00:00",13956,409,205,6.20196332090404,7.63157894736842,4.59183673469388
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-10 00:00:00",15472,435,233,10.8627113786185,6.35696821515892,13.6585365853659
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-11 00:00:00",15987,470,266,3.32859358841779,8.04597701149425,14.1630901287554
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-12 00:00:00",16585,504,277,3.74053918809032,7.23404255319149,4.13533834586466
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-13 00:00:00",16934,535,277,2.1043111245101,6.15079365079365,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-14 00:00:00",17448,567,347,3.03531357033188,5.98130841121495,25.2707581227437
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-15 00:00:00",18091,599,383,3.6852361302155,5.64373897707231,10.3746397694525
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-16 00:00:00",18841,629,493,4.14570781051351,5.00834724540902,28.7206266318538
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-17 00:00:00",19022,657,519,0.960670877341967,4.45151033386327,5.27383367139959
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-18 00:00:00",19685,687,610,3.48543791399432,4.5662100456621,17.5337186897881
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-19 00:00:00",20206,714,610,2.64668529337059,3.93013100436681,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-20 00:00:00",20863,735,610,3.25150945263783,2.94117647058824,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-21 00:00:00",21379,762,917,2.47327805205388,3.6734693877551,50.327868852459
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-22 00:00:00",21982,785,1143,2.82052481406988,3.01837270341207,24.6455834242094
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-23 00:00:00",22353,820,1201,1.6877445182422,4.45859872611465,5.07436570428696
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-24 00:00:00",22797,854,1228,1.98631056234063,4.14634146341463,2.248126561199
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-25 00:00:00",23392,880,1277,2.60999254287845,3.04449648711944,3.99022801302932
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-26 00:00:00",23864,903,1329,2.01778385772914,2.61363636363636,4.07204385277995
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-27 00:00:00",24027,928,1357,0.683037210861549,2.76854928017719,2.10684725357412
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-28 00:00:00",24322,948,1389,1.22778540808257,2.1551724137931,2.3581429624171
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-29 00:00:00",24505,973,1470,0.752405229833073,2.63713080168776,5.83153347732181
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-04-30 00:00:00",25045,989,1519,2.20363191185472,1.64439876670092,3.33333333333333
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-01 00:00:00",25351,1007,1647,1.22180075863446,1.82002022244692,8.42659644502962
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-02 00:00:00",25190,1023,1671,-0.635083428661591,1.5888778550149,1.45719489981785
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-03 00:00:00",25282,1043,1689,0.3652242953553,1.95503421309873,1.07719928186715
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-04 00:00:00",25524,1063,1712,0.957202752946761,1.91754554170662,1.36175251628182
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-05 00:00:00",25702,1074,1743,0.697382855351826,1.03480714957667,1.8107476635514
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-06 00:00:00",26182,1089,2076,1.8675589448292,1.39664804469274,19.104991394148
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-07 00:00:00",26715,1105,2258,2.03574975173784,1.4692378328742,8.76685934489403
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-08 00:00:00",27268,1114,2422,2.06999812839229,0.81447963800905,7.26306465899026
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-09 00:00:00",27406,1126,2499,0.506087721871791,1.07719928186715,3.17919075144509
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-10 00:00:00",27581,1135,2549,0.63854630372911,0.799289520426288,2.00080032012805
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-11 00:00:00",27679,1144,2549,0.355317066096226,0.79295154185022,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-12 00:00:00",27913,1163,3013,0.845406264677192,1.66083916083916,18.2032169478227
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-13 00:00:00",28132,1175,3182,0.784580661340594,1.03181427343078,5.60902754729505
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-14 00:00:00",28319,1184,3198,0.664723446608844,0.765957446808511,0.502828409805154
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-15 00:00:00",28583,1190,3328,0.93223630777923,0.506756756756757,4.0650406504065
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-16 00:00:00",28810,1203,3822,0.794178357765105,1.09243697478992,14.84375
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-17 00:00:00",29036,1218,4636,0.784449843804235,1.24688279301746,21.2977498691784
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-18 00:00:00",29209,1231,6430,0.595812095329935,1.06732348111658,38.6971527178602
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-19 00:00:00",29432,1247,6431,0.763463316101202,1.29975629569456,0.015552099533437
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-20 00:00:00",29660,1263,6452,0.77466702908399,1.28307939053729,0.32654330586223
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-21 00:00:00",29912,1277,6452,0.849629130141605,1.10847189231987,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-22 00:00:00",30200,1289,7590,0.962824284568066,0.939702427564605,17.6379417234966
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-23 00:00:00",30471,1302,7705,0.897350993377483,1.00853374709077,1.51515151515152
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-24 00:00:00",30623,1316,17549,0.498834957828755,1.0752688172043,127.761194029851
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-25 00:00:00",30788,1330,17822,0.538810697841492,1.06382978723404,1.5556441962505
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-26 00:00:00",31007,1342,18096,0.71131609718072,0.902255639097744,1.53742565368645
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-27 00:00:00",31292,1356,18349,0.919147289321766,1.04321907600596,1.39809902740937
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-28 00:00:00",31596,1369,18637,0.971494311645149,0.958702064896755,1.56956782385961
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-29 00:00:00",31946,1383,18911,1.10773515634891,1.02264426588751,1.4701937007029
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-30 00:00:00",32203,1396,19186,0.804482564327302,0.93998553868402,1.45418010681614
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-05-31 00:00:00",32500,1410,19409,0.922274322268112,1.00286532951289,1.16230584801418
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-01 00:00:00",32700,1424,19552,0.615384615384615,0.99290780141844,0.736771600803751
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-02 00:00:00",32895,1436,19869,0.596330275229358,0.842696629213483,1.62131751227496
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-03 00:00:00",33261,1447,20079,1.11263109895121,0.766016713091922,1.05692284463234
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-04 00:00:00",33592,1455,20323,0.995159496106551,0.55286800276434,1.21519996015738
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-05 00:00:00",33969,1465,20526,1.12229102167183,0.687285223367698,0.998868277321262
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-06 00:00:00",34351,1474,20807,1.12455474108746,0.614334470989761,1.36899542044237
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-07 00:00:00",34693,1479,20995,0.995604203662193,0.33921302578019,0.903542077185563
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-08 00:00:00",34885,1485,21156,0.553425763122244,0.405679513184584,0.766849249821386
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-09 00:00:00",35306,1492,21339,1.20682241651139,0.471380471380471,0.865002836074872
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-10 00:00:00",35600,1497,21742,0.832719651050813,0.335120643431635,1.88856085102395
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-11 00:00:00",35910,1504,22002,0.870786516853932,0.467601870407482,1.19584214883635
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-12 00:00:00",36180,1505,22200,0.75187969924812,0.0664893617021277,0.899918189255522
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-13 00:00:00",36463,1512,22438,0.78220011055832,0.465116279069767,1.07207207207207
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-14 00:00:00",36690,1517,22669,0.622548885171269,0.330687830687831,1.02950352081291
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-15 00:00:00",37036,1520,22852,0.943036249659308,0.1977587343441,0.807269839869425
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-16 00:00:00",37336,1522,23212,0.810022680635058,0.131578947368421,1.57535445475232
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-17 00:00:00",37672,1523,23580,0.899935718877223,0.0657030223390276,1.58538686886093
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-18 00:00:00",38089,1524,24010,1.10692291356976,0.0656598818122127,1.82357930449534
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-19 00:00:00",38464,1527,24477,0.984536217805666,0.196850393700787,1.94502290712203
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-20 00:00:00",38841,1528,24906,0.980137271214642,0.0654878847413229,1.75266576786371
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-21 00:00:00",39133,1530,25376,0.751782909811797,0.130890052356021,1.88709547900104
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-22 00:00:00",39392,1534,25548,0.661845501239363,0.261437908496732,0.67780580075662
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-23 00:00:00",39737,1540,25829,0.875812347684809,0.391134289439374,1.09989040237983
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-24 00:00:00",40104,1543,26083,0.923572489115937,0.194805194805195,0.983390762321422
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-25 00:00:00",40415,1549,26382,0.775483742270098,0.388852883992223,1.14634052831346
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-26 00:00:00",40866,1555,26633,1.11592230607448,0.387346675274371,0.951406261845198
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-27 00:00:00",41189,1561,26864,0.790388097685117,0.385852090032154,0.867345023091653
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-28 00:00:00",41646,1564,27066,1.10951953191386,0.192184497117233,0.751935675997618
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-29 00:00:00",41912,1568,27205,0.638716803534553,0.255754475703325,0.513559447277027
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-06-30 00:00:00",42141,1576,27505,0.546382897499523,0.510204081632653,1.10273846719353
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-01 00:00:00",42454,1579,27798,0.742744595524549,0.190355329949239,1.06526086166152
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-02 00:00:00",42782,1587,28097,0.772600932774297,0.506649778340722,1.07561695085977
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-03 00:00:00",43156,1598,28424,0.874199429666682,0.693131695022054,1.16382531942912
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-04 00:00:00",43569,1605,28772,0.956993233849291,0.438047559449312,1.22431747818745
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-05 00:00:00",43897,1614,29017,0.752828846197985,0.560747663551402,0.851522313360211
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-06 00:00:00",44129,1620,29166,0.528509920951318,0.371747211895911,0.513492090843299
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-07 00:00:00",44416,1629,29445,0.650365972489746,0.555555555555556,0.956593293560996
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-08 00:00:00",44859,1631,29714,0.997388328530259,0.122774708410068,0.913567668534556
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-09 00:00:00",45277,1644,30049,0.931808555696739,0.797057020232986,1.12741468667968
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-10 00:00:00",45679,1646,30350,0.887868012456656,0.121654501216545,1.00169722786116
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-11 00:00:00",46221,1654,30655,1.18654086122726,0.486026731470231,1.00494233937397
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-12 00:00:00",46512,1660,30907,0.629583955344973,0.362756952841596,0.82205186755831
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-13 00:00:00",46818,1662,31065,0.657894736842105,0.120481927710843,0.511211052512376
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-14 00:00:00",47051,1668,31550,0.497671835618779,0.36101083032491,1.56124255593111
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-15 00:00:00",47426,1676,32110,0.79700750249729,0.479616306954436,1.77496038034865
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-16 00:00:00",47765,1679,32476,0.71479779024164,0.178997613365155,1.13983182809094
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-17 00:00:00",48077,1682,32790,0.653197948288496,0.178677784395473,0.966867840867102
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-18 00:00:00",48390,1684,33153,0.651038958337667,0.118906064209275,1.10704483074108
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-19 00:00:00",48636,1689,33369,0.50836949783013,0.296912114014252,0.651524748891503
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-20 00:00:00",48771,1691,33547,0.277572168763879,0.118413262285376,0.533429230723126
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-21 00:00:00",48898,1697,33769,0.260400647926022,0.354819633353046,0.661758130384237
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-22 00:00:00",49150,1702,33999,0.515358501370199,0.294637595757219,0.681098048506026
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-23 00:00:00",49379,1705,34369,0.465920651068159,0.176263219741481,1.08826730197947
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-24 00:00:00",49692,1712,34687,0.633872698920594,0.410557184750733,0.925252407692979
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-25 00:00:00",49955,1716,35010,0.52926024309748,0.233644859813084,0.931184593651801
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-26 00:00:00",50164,1717,35217,0.418376538884996,0.0582750582750583,0.591259640102828
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-27 00:00:00",50299,1719,35375,0.269117295271509,0.11648223645894,0.448646960274867
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-28 00:00:00",50410,1722,35626,0.220680331616931,0.174520069808028,0.709540636042403
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-29 00:00:00",50613,1725,35875,0.402697877405277,0.174216027874564,0.698927749396508
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-30 00:00:00",50868,1727,36140,0.503823128445261,0.115942028985507,0.738675958188153
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-07-31 00:00:00",51072,1735,36483,0.401037980655815,0.463231036479444,0.949086884338683
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-01 00:00:00",51310,1737,36783,0.466008771929825,0.115273775216138,0.822300797631774
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-02 00:00:00",51463,1738,36984,0.298187487819139,0.0575705238917674,0.546448087431694
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-03 00:00:00",51569,1738,37111,0.205973223480947,0,0.343391736967337
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-04 00:00:00",51681,1739,37318,0.21718474277182,0.0575373993095512,0.557786101155991
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-05 00:00:00",51848,1740,37565,0.323136162225963,0.0575043128234618,0.661878986012112
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-06 00:00:00",52061,1743,37840,0.410816232062953,0.172413793103448,0.732064421669107
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-07 00:00:00",52351,1746,38087,0.557038858262423,0.172117039586919,0.652748414376321
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-08 00:00:00",52537,1750,38364,0.355294072701572,0.229095074455899,0.727282274791924
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-09 00:00:00",52668,1756,38511,0.249348078497059,0.342857142857143,0.383171723490773
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-10 00:00:00",52825,1759,38600,0.298093719146351,0.170842824601367,0.231102801796889
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-11 00:00:00",52945,1761,38760,0.227165168007572,0.113700966458215,0.414507772020725
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-12 00:00:00",53223,1764,38940,0.525073189158561,0.170357751277683,0.464396284829721
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-13 00:00:00",53548,1770,39177,0.610638257896022,0.340136054421769,0.608628659476117
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-14 00:00:00",53783,1772,39374,0.438858594158512,0.112994350282486,0.502846057635858
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-15 00:00:00",53981,1775,39585,0.368146068460294,0.169300225733634,0.535886625692081
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-16 00:00:00",54102,1778,39697,0.224152942702062,0.169014084507042,0.282935455349248
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-17 00:00:00",54234,1779,39800,0.243983586558722,0.0562429696287964,0.259465450789732
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-18 00:00:00",54448,1784,39936,0.394586421801822,0.281056773468241,0.341708542713568
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-19 00:00:00",54701,1786,40129,0.46466353217749,0.112107623318386,0.483273237179487
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-20 00:00:00",54992,1788,40264,0.531982961920257,0.111982082866741,0.336415061426898
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-21 00:00:00",55211,1792,40473,0.398239743962758,0.223713646532438,0.519074110868269
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-22 00:00:00",55452,1794,40652,0.436507217764576,0.111607142857143,0.44227015541225
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-23 00:00:00",55597,1796,40774,0.261487412536969,0.111482720178372,0.300108235757158
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-24 00:00:00",55720,1801,40880,0.221234958720794,0.278396436525612,0.259969588463236
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-25 00:00:00",55912,1805,41021,0.344580043072505,0.222098833981122,0.344911937377691
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-26 00:00:00",56274,1807,41184,0.647445986550293,0.110803324099723,0.397357451061651
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-27 00:00:00",56673,1809,41357,0.709030813519565,0.110680686220255,0.420066045066045
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-28 00:00:00",57074,1815,41556,0.70756797769661,0.33167495854063,0.481176100781004
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-29 00:00:00",57448,1818,41766,0.655289623996916,0.165289256198347,0.505342188853595
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-30 00:00:00",57768,1819,41885,0.557025483915889,0.055005500550055,0.28492074893454
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-08-31 00:00:00",58012,1822,41961,0.422379171859853,0.164925783397471,0.181449206159723
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-01 00:00:00",58243,1824,42104,0.398193477211611,0.109769484083425,0.340792640785491
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-02 00:00:00",58633,1827,42233,0.669608364953728,0.164473684210526,0.306384191525746
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-03 00:00:00",59051,1829,42427,0.712909112615763,0.109469074986316,0.459356427438259
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-04 00:00:00",59457,1833,42576,0.687541277878444,0.218698742482231,0.351191458269498
