"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-24",    8.57,    0.00,    1.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-25",    8.57,    0.00,    0.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-26",    8.71,    0.00,    1.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-27",   11.86,    0.00,    1.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-28",   14.29,    0.00,    1.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-29",   16.00,    0.00,    0.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-30",   16.14,    0.00,    1.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-03-31",   15.43,    0.14,    2.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-01",   15.86,    0.14,    2.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-02",   17.43,    0.14,    4.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-03",   17.29,    0.14,    4.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-04",   17.86,    0.29,    5.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-05",   18.71,    0.29,    5.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-06",   21.71,    0.29,    4.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-07",   25.57,    0.14,    4.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-08",   29.86,    0.14,    5.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-09",   32.29,    0.29,    7.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-10",   33.14,    0.29,    7.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-11",   38.43,    0.14,    6.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-12",   43.00,    0.29,    6.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-13",   56.57,    0.29,    9.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-14",   63.14,    0.29,    9.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-15",   70.14,    0.29,    8.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-16",   80.29,    0.14,    9.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-17",   83.57,    0.43,    9.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-18",   90.57,    0.43,    9.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-19",   95.29,    0.43,   17.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-20",   97.57,    0.43,   16.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-21",   99.29,    0.57,   15.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-22",  100.57,    0.57,   15.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-23",   99.57,    0.71,   18.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-24",  103.00,    0.57,   21.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-25",  103.57,    0.57,   21.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-26",  104.57,    0.43,   14.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-27",   91.29,    0.43,   18.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-28",   89.00,    0.29,   18.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-29",   94.29,    0.29,   18.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-04-30",   90.29,    0.29,   26.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-01",   93.86,    0.14,   24.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-02",   82.57,    0.29,   60.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-03",   81.43,    0.29,   59.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-04",   84.00,    0.29,   64.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-05",   86.29,    0.43,   70.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-06",   89.86,    0.43,   74.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-07",   87.14,    0.57,   69.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-08",   95.00,    0.71,   75.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-09",  105.86,    0.71,   45.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-10",  118.71,    0.71,   52.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-11",  133.71,    0.71,   62.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-12",  140.86,    0.57,   56.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-13",  159.43,    0.57,   57.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-14",  197.57,    0.43,   46.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-15",  216.14,    0.57,   46.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-16",  257.86,    0.57,   52.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-17",  255.29,    0.71,   49.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-18",  258.00,    1.14,   35.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-19",  278.57,    1.43,   46.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-20",  289.14,    1.86,   53.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-21",  289.86,    1.86,   74.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-22",  309.86,    2.00,   67.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-23",  318.29,    2.14,   58.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-24",  369.14,    2.14,   66.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-25",  341.57,    1.71,   62.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-26",  349.57,    1.43,   70.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-27",  332.86,    1.29,   73.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-28",  377.00,    1.29,   50.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-29",  432.29,    0.86,   82.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-30",  452.29,    0.86,   78.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-05-31",  523.86,    1.71,  107.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-01",  636.14,    1.86,  107.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-02",  668.71,    3.14,  106.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-03",  737.71,    4.00,   95.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-04",  758.14,    3.86,  182.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-05",  752.29,    4.57,  150.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-06",  799.00,    4.29,  150.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-07",  777.86,    3.71,  109.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-08",  751.86,    4.43,  158.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-09",  771.29,    3.43,  191.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-10",  764.29,    2.43,  399.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-11",  805.43,    3.14,  453.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-12",  855.00,    3.43,  576.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-13",  865.86,    3.86,  582.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-14",  942.71,    4.14,  714.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-15", 1005.43,    3.86,  820.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-16", 1010.14,    4.43,  991.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-17", 1027.43,    4.57,  879.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-18",  980.57,    4.29,  948.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-19",  942.71,    4.14,  926.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-20",  927.00,    4.14, 1035.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-21",  855.71,    3.86, 1014.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-22",  936.00,    4.14,  982.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-23", 1017.86,    3.71,  884.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-24", 1065.29,    3.71,  882.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-25", 1154.86,    3.57,  750.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-26", 1194.86,    4.00,  786.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-27", 1198.14,    4.43,  797.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-28", 1239.86,    4.57,  806.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-29", 1140.57,    4.57,  859.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-06-30", 1096.57,    5.14,  878.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-01", 1094.00,    6.14,  884.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-02", 1093.29,    6.29,  971.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-03", 1127.86,    5.71,  955.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-04", 1164.71,    6.29,  943.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-05", 1146.86,    7.14,  959.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-06", 1239.29,    7.00,  960.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-07", 1275.29,    6.86, 1082.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-08", 1287.57,    6.86, 1120.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-09", 1310.00,    6.86, 1100.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-10", 1383.57,    7.29, 1150.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-11", 1370.14,    6.43, 1183.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-12", 1405.29,    6.29, 1168.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-13", 1492.00,    5.86, 1158.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-14", 1510.14,    7.00,  998.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-15", 1577.14,    6.86, 1004.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-16", 1549.86,    7.71, 1009.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-17", 1511.29,    7.71, 1032.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-18", 1543.86,    8.57, 1073.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-19", 1520.86,    8.71, 1129.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-20", 1460.14,    9.57, 1127.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-21", 1474.14,    9.14, 1231.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-22", 1471.43,    9.71, 1269.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-23", 1438.86,    9.29, 1608.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-24", 1371.14,    8.71, 1651.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-25", 1336.29,    9.00, 1612.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-26", 1334.86,    9.43, 1613.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-27", 1236.86,    9.57, 1696.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-28", 1145.29,    9.29, 1711.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-29", 1003.14,    9.00, 1759.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-30",  930.43,    9.43, 1438.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-07-31",  766.86,    8.86, 1202.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-01",  614.43,    7.14, 1051.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-02",  450.57,    5.29,  874.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-03",  300.14,    4.00,  627.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-04",  179.29,    2.71,  404.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-05",  245.29,   10.86, 1366.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-06",  222.00,   10.14, 1355.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-07",  272.57,   11.57, 1548.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-08",  314.00,   12.57, 1722.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-09",  345.86,   13.14, 1895.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-10",  375.43,   14.29, 2100.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-11",  413.00,   16.00, 2185.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-12",  287.57,    7.29, 1038.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-13",  259.71,    8.43,  909.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-14",  239.43,    7.86,  737.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-15",  223.86,    7.57,  581.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-16",  215.14,    8.43,  427.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-17",  205.57,    9.57,  241.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-18",  195.43,    9.14,  179.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-19",  186.71,    9.14,  159.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-20",  176.86,    8.29,  158.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-21",  146.57,    7.43,  137.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-22",  120.71,    6.71,  119.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-23",   97.57,    5.29,  100.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-24",  183.29,    7.00,  157.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-25",  176.29,    6.43,  167.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-26",  173.14,    6.14,  174.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-27",  176.57,    5.86,  174.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-28",  176.57,    5.86,  174.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-29",  176.57,    5.86,  174.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-30",  253.57,    9.71,  296.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-08-31",  173.29,    6.86,  271.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-01",  182.29,    6.71,  268.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-02",  158.57,    6.14,  230.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-03",  196.43,    7.86,  317.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-04",  196.43,    7.86,  317.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-05",  196.43,    7.86,  317.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-06",  218.29,    7.29,  278.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-07",  229.43,    7.00,  285.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-08",  237.43,    7.57,  278.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-09",  287.29,    8.86,  298.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-10",  279.57,    8.14,  213.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-11",  279.57,    8.14,  213.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-12",  279.57,    8.14,  213.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-13",  382.00,    7.43,  195.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-14",  413.43,    8.00,  160.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-15",  438.57,    7.86,  162.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-16",  465.29,    7.71,  178.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-17",  488.00,    8.00,  189.00,    0.00,4829483
