"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-25",24594,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-26",24594,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-27",24594,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-28",24594,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-29",25046,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-30",25146,2405,2405,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-01",25459,2405,2405,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-02",25668,2405,2405,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-03",25668,2405,2405,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-04",25668,2405,2405,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-05",25668,2405,2405,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-06",26306,2405,2405,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.66,343630.400000,26.01,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-07",26456,2408,2408,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.68,344099.200000,26.04,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-08",26824,2408,2408,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.68,344099.200000,26.04,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-09",27161,2408,2408,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.68,344099.200000,26.04,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-10",27161,2408,2408,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.68,344099.200000,26.04,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-11",27161,2408,2408,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.68,344099.200000,26.04,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-12",27161,2408,2408,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.68,344099.200000,26.04,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-13",27821,2410,2410,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.69,344333.600000,26.06,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-14",27942,2410,2410,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.69,344333.600000,26.06,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-15",28346,2413,2413,0,9.000,100.000,9.000,\N,\N,\N,\N,2344000,0.70,14.71,344802.400000,26.09,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-16",28592,2416,2416,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.72,345036.800000,26.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-17",28592,2416,2416,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.72,345036.800000,26.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-18",28592,2416,2416,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.72,345036.800000,26.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-19",28592,2416,2416,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.72,345036.800000,26.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-20",29497,2419,2419,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.74,345505.600000,26.16,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-21",29848,2421,2421,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.75,345740.000000,26.18,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-22",30392,2421,2421,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.75,345740.000000,26.18,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-23",30838,2421,2421,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.75,345740.000000,26.18,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-24",30838,2421,2421,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.75,345740.000000,26.18,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-25",30838,2421,2421,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.75,345740.000000,26.18,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-26",30838,2421,2421,0,8.000,100.000,8.000,\N,\N,\N,\N,2344000,0.70,14.75,345740.000000,26.18,0.03
