"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-16",  177.43,    5.57,    2.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-17",  202.00,    6.86,    3.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-18",  237.43,    7.71,    4.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-19",  262.14,    8.14,    5.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-20",  306.43,    8.86,    6.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-21",  338.57,    9.14,    6.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-22",  363.00,   10.00,    6.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-23",  373.43,    9.57,    8.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-24",  407.29,    8.00,    7.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-25",  407.71,    8.00,    6.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-26",  422.86,    7.71,    6.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-27",  423.57,    7.29,    6.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-28",  440.00,    6.43,    7.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-29",  475.86,    6.14,    8.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-30",  497.29,    5.86,    7.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-01",  507.00,    5.57,    8.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-02",  541.71,    5.00,    9.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-03",  577.00,    4.57,  134.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-04",  604.29,    4.29,  154.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-05",  638.14,    4.00,  180.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-06",  659.43,    3.29,  179.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-07",  679.71,    4.43,  250.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-08",  699.43,    5.14,  275.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-09",  711.43,    5.57,  319.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-10",  743.14,    7.29,  226.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-11",  792.57,    8.14,  241.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-12",  818.71,    9.57,  249.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-13",  871.86,   11.86,  279.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-14",  919.71,   12.00,  207.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-15",  990.14,   13.14,  254.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-16", 1032.14,   14.29,  243.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-17", 1087.29,   14.29,  246.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-18", 1168.43,   15.71,  240.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-19", 1208.71,   17.14,  263.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-20", 1273.71,   16.71,  263.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-21", 1378.29,   17.86,  320.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-22", 1448.57,   19.14,  329.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-23", 1583.29,   19.71,  338.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-24", 1620.29,   21.71,  361.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-25", 1673.57,   21.71,  392.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-26", 1661.43,   21.71,  369.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-27", 1650.57,   22.57,  388.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-28", 1687.14,   21.57,  403.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-29", 1805.57,   21.43,  403.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-30", 1790.00,   22.57,  412.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-31", 1934.71,   24.29,  411.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-01", 1992.71,   24.43,  466.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-02", 2242.00,   26.71,  505.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-03", 2406.86,   28.86,  523.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-04", 2463.14,   31.71,  533.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-05", 2506.71,   32.71,  541.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-06", 2631.14,   33.71,  564.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-07", 2659.43,   34.00,  588.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-08", 2710.00,   36.86,  566.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-09", 2747.14,   38.00,  602.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-10", 2817.86,   38.00,  615.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-11", 2927.00,   38.29,  655.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-12", 3018.86,   40.57,  635.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-13", 3050.43,   41.86,  643.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-14", 3107.29,   40.43,  689.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-15", 3159.29,   39.86,  595.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-16", 3258.00,   41.00, 2989.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-17", 3374.86,   41.86, 3184.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-18", 3462.86,   42.00, 3345.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-19", 3430.29,   41.86, 3670.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-20", 3485.14,   40.86, 3737.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-21", 3540.86,   41.86, 3763.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-22", 3595.29,   41.86, 4003.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-23", 3531.00,   40.43, 1624.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-24", 3453.00,   39.57, 1639.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-25", 3473.43,   39.71, 1618.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-26", 3562.71,   39.00, 1455.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-27", 3600.43,   38.57, 1475.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-28", 3640.14,   39.14, 1521.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-29", 3716.43,   40.14, 1575.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-30", 3755.00,   43.14, 1712.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-01", 3799.71,   43.71, 1777.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-02", 3810.14,   43.57, 2135.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-03", 3702.43,   43.86, 2130.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-04", 3671.57,   43.14, 2343.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-05", 3518.57,   44.86, 2414.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-06", 3402.43,   44.71, 2624.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-07", 3308.86,   43.43, 2639.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-08", 3268.00,   44.14, 2675.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-09", 3173.86,   44.57, 2586.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-10", 3150.29,   43.86, 2622.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-11", 3064.29,   44.00, 2473.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-12", 3054.00,   42.86, 2998.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-13", 3039.43,   42.14, 3166.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-14", 3058.86,   39.00, 3589.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-15", 3065.14,   37.14, 3526.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-16", 2975.57,   36.86, 3202.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-17", 2987.71,   38.86, 3188.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-18", 2991.00,   39.43, 3152.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-19", 2961.43,   38.00, 2575.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-20", 2937.00,   39.57, 2177.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-21", 2921.86,   40.71, 1738.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-22", 2809.14,   42.00, 1668.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-23", 2826.71,   43.57, 1749.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-24", 2757.29,   41.29, 1750.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-25", 2730.29,   41.86, 1713.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-26", 2704.00,   44.29, 1748.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-27", 2681.71,   42.43, 1732.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-28", 2667.86,   41.57, 1716.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-29", 2705.71,   40.57, 1870.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-30", 2682.71,   40.29, 1964.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-31", 2714.71,   39.29, 2022.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-01", 2668.86,   36.86, 2023.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-02", 2470.43,   32.29, 1851.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-03", 2268.14,   31.29, 1746.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-04", 2119.29,   33.43, 1778.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-05", 2068.57,   33.14, 1636.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-06", 2108.86,   31.86, 1552.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-07", 2120.14,   31.71, 1492.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-08", 2179.00,   33.29, 1478.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-09", 2407.71,   35.00, 1647.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-10", 2629.29,   36.29, 1790.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-11", 2783.29,   33.86, 1730.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-12", 2832.00,   35.14, 1619.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-13", 2780.57,   35.86, 1578.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-14", 2768.43,   36.86, 1577.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-15", 2773.14,   37.14, 1575.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-16", 2707.00,   36.86, 1511.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-17", 2662.43,   36.57, 1450.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-18", 2691.57,   38.43, 1550.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-19", 2656.14,   38.29, 1807.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-20", 2692.00,   37.86, 2017.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-21", 2639.86,   38.57, 2284.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-22", 2585.71,   40.29, 2561.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-23", 2578.43,   40.57, 2877.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-24", 2562.71,   41.29, 3183.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-25", 2469.14,   41.14, 3418.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-26", 2436.57,   43.00, 3492.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-27", 2374.86,   43.57, 3495.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-28", 2347.71,   44.71, 3460.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-29", 2328.57,   42.71, 3328.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-30", 2317.71,   43.86, 3259.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-31", 2273.29,   42.57, 3144.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-01", 2188.29,   41.14, 3060.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-02", 2197.29,   38.43, 2976.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-03", 2157.57,   36.57, 2931.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-04", 2117.29,   34.00, 2765.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-05", 2091.43,   34.43, 2712.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-06", 2047.86,   33.00, 2766.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-07", 2051.86,   33.57, 2812.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-08", 2043.57,   33.71, 2804.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-09", 1935.71,   34.57, 2826.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-10", 1897.71,   35.86, 2795.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-11", 1878.14,   36.57, 2833.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-12", 1782.71,   36.43, 2917.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-13", 1766.14,   36.29, 2766.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-14", 1710.43,   34.71, 2654.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-15", 1686.43,   35.71, 2540.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-16", 1656.14,   32.86, 2452.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-17", 1613.43,   32.14, 2408.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-18", 1577.57,   30.43, 2330.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-19", 1618.29,   30.14, 2302.14,    0.00,161356039
