"Wyoming","2022-03-10",1740,0.00300
"Wyoming","2022-03-11",1740,0.00300
"Wyoming","2022-03-12",1740,0.00300
"Wyoming","2022-03-13",1740,0.00300
"Wyoming","2022-03-14",1662,0.00290
"Wyoming","2022-03-15",1702,0.00290
"Wyoming","2022-03-16",1702,0.00290
"Wyoming","2022-03-17",1702,0.00290
"Wyoming","2022-03-18",1702,0.00290
"Wyoming","2022-03-19",1702,0.00290
"Wyoming","2022-03-20",1702,0.00290
"Wyoming","2022-03-21",1628,0.00280
"Wyoming","2022-03-22",1656,0.00290
"Wyoming","2022-03-23",1656,0.00290
"Wyoming","2022-03-24",1656,0.00290
"Wyoming","2022-03-25",1656,0.00290
"Wyoming","2022-03-26",1656,0.00290
"Wyoming","2022-03-27",1656,0.00290
"Wyoming","2022-03-28",1574,0.00270
"Wyoming","2022-03-29",1590,0.00270
"Wyoming","2022-03-30",1590,0.00270
"Wyoming","2022-03-31",1590,0.00270
"Wyoming","2022-04-01",1590,0.00270
"Wyoming","2022-04-02",1590,0.00270
"Wyoming","2022-04-03",1590,0.00270
"Wyoming","2022-04-04",1590,0.00270
"Wyoming","2022-04-05",1510,0.00260
"Wyoming","2022-04-06",1510,0.00260
"Wyoming","2022-04-07",1510,0.00260
"Wyoming","2022-04-08",1510,0.00260
"Wyoming","2022-04-09",1510,0.00260
"Wyoming","2022-04-10",1510,0.00260
"Wyoming","2022-04-11",1510,0.00260
"Wyoming","2022-04-12",1442,0.00250
"Wyoming","2022-04-13",1442,0.00250
"Wyoming","2022-04-14",1442,0.00250
"Wyoming","2022-04-15",1442,0.00250
"Wyoming","2022-04-16",1442,0.00250
"Wyoming","2022-04-17",1442,0.00250
"Wyoming","2022-04-18",1442,0.00250
"Wyoming","2022-04-19",1342,0.00230
"Wyoming","2022-04-20",1342,0.00230
"Wyoming","2022-04-21",1316,0.00230
"Wyoming","2022-04-22",1316,0.00230
"Wyoming","2022-04-23",1316,0.00230
"Wyoming","2022-04-24",1316,0.00230
"Wyoming","2022-04-25",1316,0.00230
"Wyoming","2022-04-26",1276,0.00220
"Wyoming","2022-04-27",1276,0.00220
"Wyoming","2022-04-28",1276,0.00220
"Wyoming","2022-04-29",1276,0.00220
"Wyoming","2022-04-30",1276,0.00220
"Wyoming","2022-05-01",1276,0.00220
"Wyoming","2022-05-02",1210,0.00210
"Wyoming","2022-05-03",1142,0.00200
"Wyoming","2022-05-04",1142,0.00200
"Wyoming","2022-05-05",1142,0.00200
"Wyoming","2022-05-06",1142,0.00200
"Wyoming","2022-05-07",1142,0.00200
"Wyoming","2022-05-08",1142,0.00200
"Wyoming","2022-05-09",1032,0.00180
"Wyoming","2022-05-10",1038,0.00180
"Wyoming","2022-05-11",1038,0.00180
"Wyoming","2022-05-12",1038,0.00180
"Wyoming","2022-05-13",1038,0.00180
"Wyoming","2022-05-14",1038,0.00180
"Wyoming","2022-05-15",1038,0.00180
"Wyoming","2022-05-16",940,0.00160
"Wyoming","2022-05-17",946,0.00160
"Wyoming","2022-05-18",946,0.00160
"Wyoming","2022-05-19",946,0.00160
"Wyoming","2022-05-20",946,0.00160
"Wyoming","2022-05-21",946,0.00160
"Wyoming","2022-05-22",946,0.00160
"Wyoming","2022-05-23",946,0.00160
"Wyoming","2022-05-24",946,0.00160
"Wyoming","2022-05-25",946,0.00160
"Wyoming","2022-05-26",946,0.00160
"Wyoming","2022-05-27",946,0.00160
"Wyoming","2022-05-28",946,0.00160
"Wyoming","2022-05-29",946,0.00160
"Wyoming","2022-05-30",784,0.00140
"Wyoming","2022-05-31",784,0.00140
"Wyoming","2022-06-01",784,0.00140
"Wyoming","2022-06-02",784,0.00140
"Wyoming","2022-06-03",784,0.00140
"Wyoming","2022-06-04",784,0.00140
"Wyoming","2022-06-05",784,0.00140
"Wyoming","2022-06-06",784,0.00140
"Wyoming","2022-06-07",704,0.00120
"Wyoming","2022-06-08",704,0.00120
"Wyoming","2022-06-09",704,0.00120
"Wyoming","2022-06-10",704,0.00120
"Wyoming","2022-06-11",704,0.00120
"Wyoming","2022-06-12",704,0.00120
"Wyoming","2022-06-13",704,0.00120
"Wyoming","2022-06-14",644,0.00110
"Wyoming","2022-06-15",644,0.00110
"Wyoming","2022-06-16",644,0.00110
"Wyoming","2022-06-17",644,0.00110
"Wyoming","2022-06-18",644,0.00110
"Wyoming","2022-06-19",644,0.00110
"Wyoming","2022-06-20",644,0.00110
"Wyoming","2022-06-21",606,0.00100
