"Pennsylvania","2020-08-20",9,  5.892222,  0.168889,54,  5.313519,  0.135370
"Pennsylvania","2020-08-21",9,  4.510000,  0.376667,54,  4.969815,  0.196111
"Pennsylvania","2020-08-22",9,  6.318889,  0.081111,54,  4.701852,  0.292407
"Pennsylvania","2020-08-23",9,  4.367778,  0.027778,54,  4.083889,  0.000000
"Pennsylvania","2020-08-24",9,  3.601111,  0.021111,54,  2.264630,  0.007222
"Pennsylvania","2020-08-25",9,  5.041111,  0.108889,54,  4.008519,  0.376481
"Pennsylvania","2020-08-26",9,  3.331111,  0.252222,54,  3.700556,  0.187963
"Pennsylvania","2020-08-27",9,  4.953333,  0.023333,54,  4.396111,  0.079630
"Pennsylvania","2020-08-28",9,  6.475556,  0.381111,54,  5.854074,  0.058148
"Pennsylvania","2020-08-29",9,  7.191111,  0.027778,54,  5.014815,  0.310926
"Pennsylvania","2020-08-30",9,  6.015556,  0.000000,54,  4.017778,  0.004444
"Pennsylvania","2020-08-31",9,  4.568889,  0.000000,54,  2.697407,  0.000000
"Pennsylvania","2020-09-01",9,  6.650000,  0.175556,54,  3.929630,  0.316667
"Pennsylvania","2020-09-02",9,  6.178889,  0.463333,54,  6.205185,  0.117037
"Pennsylvania","2020-09-03",9,  7.353333,  0.124444,54,  6.529630,  0.237407
"Pennsylvania","2020-09-04",9,  6.673333,  0.157778,54,  5.207778,  0.060370
"Pennsylvania","2020-09-05",9,  7.428889,  0.017778,54,  6.081667,  0.273704
"Pennsylvania","2020-09-06",9,  6.393333,  0.000000,54,  3.542222,  0.000000
"Pennsylvania","2020-09-07",9,  4.672222,  0.150000,54,  3.836481,  0.268704
"Pennsylvania","2020-09-08",9,  3.992222,  0.190000,54,  2.365741,  0.000000
"Pennsylvania","2020-09-09",9,  5.477778,  0.057778,54,  5.528704,  0.188704
"Pennsylvania","2020-09-10",9,  4.366667,  0.145556,54,  3.125741,  0.124444
"Pennsylvania","2020-09-11",9,  8.527778,  0.370000,54,  5.682222,  0.128519
"Pennsylvania","2020-09-12",9,  6.597778,  0.000000,54,  5.836667,  0.000000
"Pennsylvania","2020-09-13",9,  4.931111,  0.042222,54,  3.748519,  0.000000
"Pennsylvania","2020-09-14",9,  4.768889,  0.240000,54,  3.312963,  0.238333
"Pennsylvania","2020-09-15",9,  6.717778,  0.115556,54,  5.389444,  0.011296
"Pennsylvania","2020-09-16",9,  4.407778,  0.267778,54,  5.143333,  0.368519
"Pennsylvania","2020-09-17",9,  6.557778,  0.036667,54,  5.881667,  0.088148
"Pennsylvania","2020-09-18",9,  6.611111,  0.210000,54,  4.911111,  0.185370
"Pennsylvania","2020-09-19",9,  5.432222,  0.253333,54,  5.087222,  0.238333
"Pennsylvania","2020-09-20",9,  4.894444,  0.484444,54,  4.481852,  0.096852
"Pennsylvania","2020-09-21",9,  3.988889,  0.228889,54,  4.090741,  0.248519
"Pennsylvania","2020-09-22",9,  4.556667,  0.341111,54,  4.533333,  0.062963
"Pennsylvania","2020-09-23",9,  4.637778,  0.472222,54,  4.864074,  0.290926
"Pennsylvania","2020-09-24",9,  6.222222,  0.403333,54,  4.365185,  0.174444
"Pennsylvania","2020-09-25",9,  8.070000,  0.144444,54,  6.371296,  0.004074
"Pennsylvania","2020-09-26",9,  6.685556,  0.057778,54,  6.152963,  0.306111
"Pennsylvania","2020-09-27",9,  5.715556,  0.000000,54,  6.875556,  0.075741
"Pennsylvania","2020-09-28",9,  4.427778,  0.014444,54,  3.930000,  0.010556
"Pennsylvania","2020-09-29",9, 10.755556,  0.034444,54,  6.336296,  0.225926
"Pennsylvania","2020-09-30",9,  6.291111,  0.160000,54,  7.009074,  0.370741
"Pennsylvania","2020-10-01",9,  7.691111,  0.195556,54,  7.603333,  0.177407
"Pennsylvania","2020-10-02",9,  7.994444,  0.181111,54,  8.608889,  0.197037
"Pennsylvania","2020-10-03",9,  6.926667,  0.043333,54, 10.853519,  0.244444
"Pennsylvania","2020-10-04",9,  7.766667,  0.008889,54,  6.599259,  0.181852
"Pennsylvania","2020-10-05",9,  4.914444,  0.116667,54,  7.124630,  0.165556
"Pennsylvania","2020-10-06",9,  5.926667,  0.082222,54,  6.708704,  0.160741
"Pennsylvania","2020-10-07",9,  9.661111,  0.150000,54, 10.584815,  0.987963
"Pennsylvania","2020-10-08",9,  9.351111,  0.057778,54,  8.400926,  0.245000
"Pennsylvania","2020-10-09",9, 10.298889,  0.213333,54,  9.853519,  0.119444
"Pennsylvania","2020-10-10",9, 12.880000,  0.205556,54, 11.746667,  0.667037
"Pennsylvania","2020-10-11",9,  8.551111,  0.077778,54, 10.757037,  0.130556
"Pennsylvania","2020-10-12",9,  7.938889,  0.051111,54,  8.122407,  0.392222
"Pennsylvania","2020-10-13",9,  9.410000,  0.111111,54, 10.475000,  0.205926
"Pennsylvania","2020-10-14",9,  9.594444,  0.213333,54,  8.620000,  1.130000
"Pennsylvania","2020-10-15",9, 11.476667,  0.171111,54, 11.858519,  0.193333
"Pennsylvania","2020-10-16",9, 12.961111,  0.101111,54, 12.610926,  0.518704
"Pennsylvania","2020-10-17",9, 12.890000,  0.042222,54, 14.932963,  0.152593
"Pennsylvania","2020-10-18",9,  9.024444,  0.197778,54,  9.721852,  0.480926
"Pennsylvania","2020-10-19",9,  7.867778,  0.042222,54, 10.862407,  0.166852
"Pennsylvania","2020-10-20",9, 11.078889,  0.382222,54, 10.197222,  0.480741
"Pennsylvania","2020-10-21",9, 10.582222,  0.274444,54, 12.400370,  0.565370
"Pennsylvania","2020-10-22",9, 14.870000,  0.188889,54, 16.826667,  0.799815
"Pennsylvania","2020-10-23",9, 15.635556,  0.221111,54, 17.201667,  0.663333
"Pennsylvania","2020-10-24",9, 15.062222,  0.126667,54, 16.785185,  0.554815
"Pennsylvania","2020-10-25",9, 13.092222,  0.047778,54, 12.871667,  0.439259
"Pennsylvania","2020-10-26",9, 12.970000,  0.183333,54, 10.034074,  0.042037
"Pennsylvania","2020-10-27",9, 16.031111,  0.173333,54, 20.967593,  0.426852
"Pennsylvania","2020-10-28",9, 16.235556,  0.045556,54, 17.317593,  0.388704
"Pennsylvania","2020-10-29",9, 15.890000,  0.206667,54, 18.538704,  0.571481
"Pennsylvania","2020-10-30",9, 16.085556,  0.153333,54, 21.767407,  0.258148
"Pennsylvania","2020-10-31",9, 19.116667,  0.056667,54, 21.483519,  0.443148
"Pennsylvania","2020-11-01",9, 14.438889,  0.000000,54, 17.935370,  0.062407
"Pennsylvania","2020-11-02",9, 11.830000,  0.084444,54, 19.746667,  0.066481
"Pennsylvania","2020-11-03",9, 22.172222,  0.153333,54, 23.242963,  0.505370
"Pennsylvania","2020-11-04",9, 19.905556,  0.373333,54, 24.747222,  0.529259
"Pennsylvania","2020-11-05",9, 19.383333,  0.137778,54, 26.338704,  0.872222
"Pennsylvania","2020-11-06",9, 26.164444,  0.251111,54, 26.487222,  0.561111
"Pennsylvania","2020-11-07",9, 27.320000,  0.128889,54, 31.509444,  0.825926
"Pennsylvania","2020-11-08",9, 20.278889,  0.020000,54, 27.275926,  0.045185
"Pennsylvania","2020-11-09",9, 23.951111,  0.000000,54, 23.802778,  0.017222
"Pennsylvania","2020-11-10",9, 29.565556,  0.367778,54, 37.439815,  1.435556
"Pennsylvania","2020-11-11",9, 34.158889,  0.275556,54, 38.522037,  0.953889
"Pennsylvania","2020-11-12",9, 35.745556,  0.203333,54, 49.157778,  1.211667
"Pennsylvania","2020-11-13",9, 38.478889,  0.190000,54, 46.947037,  0.474815
"Pennsylvania","2020-11-14",9, 35.753333,  0.145556,54, 47.055926,  1.065556
"Pennsylvania","2020-11-15",9, 37.794444,  0.342222,54, 36.107037,  0.793148
"Pennsylvania","2020-11-16",9, 26.674444,  0.293333,54, 34.836111,  0.286481
"Pennsylvania","2020-11-17",9, 34.274444,  0.357778,54, 56.798519,  0.690370
"Pennsylvania","2020-11-18",9, 37.693333,  0.883333,54, 57.330370,  1.968704
"Pennsylvania","2020-11-19",9, 49.056667,  0.692222,54, 54.774074,  2.015185
"Pennsylvania","2020-11-20",9, 44.643333,  0.617778,54, 68.496852,  1.708889
"Pennsylvania","2020-11-21",9, 45.678889,  0.394444,54, 61.256296,  2.661296
"Pennsylvania","2020-11-22",9, 41.375556,  0.220000,54, 59.337222,  1.044444
"Pennsylvania","2020-11-23",9, 35.553333,  0.150000,54, 39.055741,  0.441667
"Pennsylvania","2020-11-24",9, 35.475556,  0.263333,54, 53.138333,  1.343148
"Pennsylvania","2020-11-25",9, 43.903333,  0.873333,54, 69.652222,  2.686667
"Pennsylvania","2020-11-26",9, 54.070000,  0.414444,54, 71.556481,  2.302778
"Pennsylvania","2020-11-27",9, 53.132222,  0.168889,54, 62.885185,  0.338704
"Pennsylvania","2020-11-28",9, 52.216667,  0.522222,54, 74.425370,  0.638333
"Pennsylvania","2020-11-29",9, 31.920000,  0.305556,54, 50.382037,  1.165741
"Pennsylvania","2020-11-30",9, 27.094444,  0.156667,54, 34.353704,  0.884630
"Pennsylvania","2020-12-01",9, 29.783333,  1.251111,54, 66.235000,  3.454815
"Pennsylvania","2020-12-02",9, 64.942222,  1.407778,54, 76.870556,  2.583148
"Pennsylvania","2020-12-03",9, 74.585556,  1.185556,54, 90.160000,  3.308333
"Pennsylvania","2020-12-04",9, 83.983333,  1.281111,54,100.232222,  3.117222
"Pennsylvania","2020-12-05",9, 79.764444,  0.787778,54,109.545926,  2.548148
"Pennsylvania","2020-12-06",9, 54.264444,  0.453333,54, 73.365926,  1.275185
"Pennsylvania","2020-12-07",9, 50.476667,  0.588889,54, 59.530000,  1.699259
"Pennsylvania","2020-12-08",9, 64.884444,  1.653333,54, 99.601296,  2.205370
"Pennsylvania","2020-12-09",9, 50.294444,  1.104444,54, 78.117037,  3.670556
"Pennsylvania","2020-12-10",9, 79.611111,  2.093333,54,118.988519,  3.905185
"Pennsylvania","2020-12-11",9, 69.831111,  1.935556,54,121.855926,  3.715185
"Pennsylvania","2020-12-12",9, 70.054444,  1.445556,54, 91.957222,  3.360370
"Pennsylvania","2020-12-13",9, 60.711111,  1.205556,54, 97.951852,  2.237593
"Pennsylvania","2020-12-14",9, 53.923333,  0.518889,54, 76.242407,  0.988148
"Pennsylvania","2020-12-15",9, 60.012222,  1.813333,54, 86.456296,  4.055185
"Pennsylvania","2020-12-16",9, 65.952222,  2.452222,54, 99.881667,  4.421296
"Pennsylvania","2020-12-17",9, 64.492222,  1.517778,54, 92.904074,  3.574815
"Pennsylvania","2020-12-18",9, 62.275556,  1.977778,54, 81.497222,  3.136852
"Pennsylvania","2020-12-19",9, 63.304444,  1.613333,54,104.593333,  3.402222
"Pennsylvania","2020-12-20",9, 42.447778,  0.791111,54, 66.469444,  1.328148
"Pennsylvania","2020-12-21",9, 51.377778,  0.647778,54, 72.678333,  0.639815
"Pennsylvania","2020-12-22",9, 59.557778,  2.954444,54, 76.754630,  4.676667
"Pennsylvania","2020-12-23",9, 64.190000,  2.241111,54, 97.365185,  3.626111
"Pennsylvania","2020-12-24",9, 63.102222,  1.944444,54, 75.380370,  4.044074
"Pennsylvania","2020-12-25",9, 50.940000,  1.115556,54, 63.479074,  2.930926
"Pennsylvania","2020-12-26",9, 49.997778,  0.210000,54, 79.867778,  0.332593
"Pennsylvania","2020-12-27",9, 37.774444,  1.260000,54, 51.459259,  2.245926
"Pennsylvania","2020-12-28",9, 31.724444,  0.901111,54, 29.162593,  1.384444
"Pennsylvania","2020-12-29",9, 58.466667,  2.913333,54, 79.687222,  4.328889
"Pennsylvania","2020-12-30",9, 70.545556,  2.240000,54, 83.822222,  6.513148
"Pennsylvania","2020-12-31",9, 63.357778,  2.260000,54, 76.608704,  5.534444
"Pennsylvania","2021-01-01",9, 55.675556,  1.945556,54, 86.632963,  3.823148
"Pennsylvania","2021-01-02",9, 59.875556,  0.435556,54, 79.528519,  0.131296
"Pennsylvania","2021-01-03",9, 32.780000,  0.784444,54, 49.511296,  0.990185
"Pennsylvania","2021-01-04",9, 28.101111,  0.897778,54, 27.834259,  1.452407
"Pennsylvania","2021-01-05",9, 64.580000,  1.767778,54, 73.735000,  2.937963
"Pennsylvania","2021-01-06",9, 62.792222,  2.672222,54,100.757407,  6.954074
"Pennsylvania","2021-01-07",9, 78.650000,  2.612222,54, 77.760926,  3.015000
"Pennsylvania","2021-01-08",9, 73.932222,  1.790000,54,103.493148,  3.121296
"Pennsylvania","2021-01-09",9, 70.700000,  2.293333,54, 96.612593,  5.280741
"Pennsylvania","2021-01-10",9, 56.898889,  1.016667,54, 60.504074,  2.069815
"Pennsylvania","2021-01-11",9, 39.468889,  0.731111,54, 44.427593,  1.294630
"Pennsylvania","2021-01-12",9, 54.124444,  2.500000,54, 68.141667,  5.783148
"Pennsylvania","2021-01-13",9, 61.671111,  3.467778,54,109.450185,  5.970926
"Pennsylvania","2021-01-14",9, 45.542222,  2.813333,54, 58.976667,  5.030370
"Pennsylvania","2021-01-15",9, 49.842222,  1.781111,54, 62.908148,  3.648704
"Pennsylvania","2021-01-16",9, 52.623333,  2.058889,54, 57.238148,  5.304444
"Pennsylvania","2021-01-17",9, 44.282222,  0.697778,54, 56.691852,  2.251667
"Pennsylvania","2021-01-18",9, 29.036667,  0.781111,54, 68.511667,  1.698704
"Pennsylvania","2021-01-19",9, 42.045556,  0.645556,54, 45.028704,  1.718704
"Pennsylvania","2021-01-20",9, 40.063333,  3.830000,54, 52.220185,  6.279630
"Pennsylvania","2021-01-21",9, 40.251111,  2.128889,54,171.988704,  4.290185
"Pennsylvania","2021-01-22",9, 41.781111,  1.680000,54, 46.989259,  3.672963
"Pennsylvania","2021-01-23",9, 47.160000,  1.603333,54, 48.710926,  3.875926
"Pennsylvania","2021-01-24",9, 28.776667,  0.531111,54, 34.545185,  1.368333
"Pennsylvania","2021-01-25",9, 26.480000,  0.703333,54, 31.550000,  0.854815
"Pennsylvania","2021-01-26",9, 39.002222,  3.024444,54, 40.109259,  4.536296
"Pennsylvania","2021-01-27",9, 41.665556,  2.586667,54, 44.737778,  4.445741
"Pennsylvania","2021-01-28",9, 52.788889,  1.513333,54, 48.865000,  3.482963
"Pennsylvania","2021-01-29",9, 60.016667,  1.437778,54, 65.230556,  2.615926
"Pennsylvania","2021-01-30",9, 39.603333,  1.198889,54, 53.231852,  2.209815
"Pennsylvania","2021-01-31",9, 26.420000,  0.571111,54, 31.029074,  1.052222
"Pennsylvania","2021-02-01",9, 26.323333,  0.298889,54, 25.078704,  0.579815
"Pennsylvania","2021-02-02",9, 27.140000,  0.994444,54, 30.583704,  1.654074
