"British Columbia","2020-10-29",306,0.00010
"British Columbia","2020-10-30",304,0.00010
"British Columbia","2020-10-31",304,0.00010
"British Columbia","2020-11-01",302,0.00010
"British Columbia","2020-11-02",310,0.00010
"British Columbia","2020-11-03",316,0.00010
"British Columbia","2020-11-04",312,0.00010
"British Columbia","2020-11-05",304,0.00010
"British Columbia","2020-11-06",302,0.00010
"British Columbia","2020-11-07",300,0.00010
"British Columbia","2020-11-08",298,0.00010
"British Columbia","2020-11-09",304,0.00010
"British Columbia","2020-11-10",310,0.00010
"British Columbia","2020-11-11",308,0.00010
"British Columbia","2020-11-12",312,0.00010
"British Columbia","2020-11-13",316,0.00010
"British Columbia","2020-11-14",310,0.00010
"British Columbia","2020-11-15",300,0.00010
"British Columbia","2020-11-16",316,0.00010
"British Columbia","2020-11-17",338,0.00010
"British Columbia","2020-11-18",354,0.00010
"British Columbia","2020-11-19",350,0.00010
"British Columbia","2020-11-20",364,0.00010
"British Columbia","2020-11-21",358,0.00010
"British Columbia","2020-11-22",352,0.00010
"British Columbia","2020-11-23",382,0.00010
"British Columbia","2020-11-24",402,0.00010
"British Columbia","2020-11-25",420,0.00010
"British Columbia","2020-11-26",446,0.00010
"British Columbia","2020-11-27",466,0.00010
"British Columbia","2020-11-28",462,0.00010
"British Columbia","2020-11-29",462,0.00010
"British Columbia","2020-11-30",554,0.00010
"British Columbia","2020-12-01",584,0.00010
"British Columbia","2020-12-02",608,0.00010
"British Columbia","2020-12-03",630,0.00010
"British Columbia","2020-12-04",652,0.00010
"British Columbia","2020-12-05",650,0.00010
"British Columbia","2020-12-06",650,0.00010
"British Columbia","2020-12-07",720,0.00010
"British Columbia","2020-12-08",752,0.00010
"British Columbia","2020-12-09",784,0.00020
"British Columbia","2020-12-10",840,0.00020
"British Columbia","2020-12-11",862,0.00020
"British Columbia","2020-12-12",860,0.00020
"British Columbia","2020-12-13",860,0.00020
"British Columbia","2020-12-14",958,0.00020
"British Columbia","2020-12-15",1000,0.00020
"British Columbia","2020-12-16",1048,0.00020
"British Columbia","2020-12-17",1090,0.00020
"British Columbia","2020-12-18",1112,0.00020
"British Columbia","2020-12-19",1112,0.00020
"British Columbia","2020-12-20",1112,0.00020
"British Columbia","2020-12-21",1194,0.00020
"British Columbia","2020-12-22",1216,0.00020
"British Columbia","2020-12-23",1252,0.00020
"British Columbia","2020-12-24",1274,0.00030
"British Columbia","2020-12-25",1270,0.00030
"British Columbia","2020-12-26",1268,0.00030
"British Columbia","2020-12-27",1268,0.00030
"British Columbia","2020-12-28",1268,0.00030
"British Columbia","2020-12-29",1416,0.00030
"British Columbia","2020-12-30",1438,0.00030
"British Columbia","2020-12-31",1454,0.00030
"British Columbia","2021-01-01",1454,0.00030
"British Columbia","2021-01-02",1448,0.00030
"British Columbia","2021-01-03",1448,0.00030
"British Columbia","2021-01-04",1538,0.00030
"British Columbia","2021-01-05",1554,0.00030
"British Columbia","2021-01-06",1558,0.00030
"British Columbia","2021-01-07",1574,0.00030
"British Columbia","2021-01-08",1604,0.00030
"British Columbia","2021-01-09",1604,0.00030
"British Columbia","2021-01-10",1602,0.00030
"British Columbia","2021-01-11",1646,0.00030
"British Columbia","2021-01-12",1664,0.00030
"British Columbia","2021-01-13",1684,0.00030
"British Columbia","2021-01-14",1698,0.00030
"British Columbia","2021-01-15",1716,0.00030
"British Columbia","2021-01-16",1716,0.00030
"British Columbia","2021-01-17",1716,0.00030
"British Columbia","2021-01-18",1778,0.00040
"British Columbia","2021-01-19",1802,0.00040
"British Columbia","2021-01-20",1830,0.00040
"British Columbia","2021-01-21",1860,0.00040
"British Columbia","2021-01-22",1878,0.00040
"British Columbia","2021-01-23",1876,0.00040
"British Columbia","2021-01-24",1876,0.00040
"British Columbia","2021-01-25",1926,0.00040
"British Columbia","2021-01-26",1954,0.00040
"British Columbia","2021-01-27",1958,0.00040
"British Columbia","2021-01-28",1980,0.00040
"British Columbia","2021-01-29",1990,0.00040
"British Columbia","2021-01-30",1990,0.00040
"British Columbia","2021-01-31",1988,0.00040
"British Columbia","2021-02-01",2030,0.00040
"British Columbia","2021-02-02",2046,0.00040
"British Columbia","2021-02-03",2078,0.00040
"British Columbia","2021-02-04",2090,0.00040
"British Columbia","2021-02-05",2102,0.00040
"British Columbia","2021-02-06",2102,0.00040
"British Columbia","2021-02-07",2102,0.00040
"British Columbia","2021-02-08",2128,0.00040
"British Columbia","2021-02-09",2136,0.00040
"British Columbia","2021-02-10",2148,0.00040
"British Columbia","2021-02-11",2166,0.00040
"British Columbia","2021-02-12",2186,0.00040
"British Columbia","2021-02-13",2184,0.00040
"British Columbia","2021-02-14",2184,0.00040
"British Columbia","2021-02-15",2184,0.00040
"British Columbia","2021-02-16",2236,0.00040
"British Columbia","2021-02-17",2242,0.00040
"British Columbia","2021-02-18",2246,0.00040
"British Columbia","2021-02-19",2258,0.00040
"British Columbia","2021-02-20",2258,0.00040
"British Columbia","2021-02-21",2250,0.00040
"British Columbia","2021-02-22",2266,0.00040
"British Columbia","2021-02-23",2268,0.00040
"British Columbia","2021-02-24",2270,0.00040
"British Columbia","2021-02-25",2290,0.00050
"British Columbia","2021-02-26",2304,0.00050
"British Columbia","2021-02-27",2302,0.00050
"British Columbia","2021-02-28",2302,0.00050
"British Columbia","2021-03-01",2308,0.00050
"British Columbia","2021-03-02",2312,0.00050
"British Columbia","2021-03-03",2324,0.00050
"British Columbia","2021-03-04",2330,0.00050
"British Columbia","2021-03-05",2338,0.00050
"British Columbia","2021-03-06",2338,0.00050
"British Columbia","2021-03-07",2338,0.00050
"British Columbia","2021-03-08",2356,0.00050
"British Columbia","2021-03-09",2360,0.00050
"British Columbia","2021-03-10",2362,0.00050
"British Columbia","2021-03-11",2368,0.00050
"British Columbia","2021-03-12",2368,0.00050
"British Columbia","2021-03-13",2368,0.00050
"British Columbia","2021-03-14",2356,0.00050
"British Columbia","2021-03-15",2376,0.00050
"British Columbia","2021-03-16",2376,0.00050
"British Columbia","2021-03-17",2382,0.00050
"British Columbia","2021-03-18",2392,0.00050
"British Columbia","2021-03-19",2396,0.00050
"British Columbia","2021-03-20",2396,0.00050
"British Columbia","2021-03-21",2388,0.00050
"British Columbia","2021-03-22",2420,0.00050
"British Columbia","2021-03-23",2422,0.00050
"British Columbia","2021-03-24",2428,0.00050
"British Columbia","2021-03-25",2432,0.00050
"British Columbia","2021-03-26",2438,0.00050
"British Columbia","2021-03-27",2438,0.00050
"British Columbia","2021-03-28",2432,0.00050
"British Columbia","2021-03-29",2442,0.00050
"British Columbia","2021-03-30",2442,0.00050
"British Columbia","2021-03-31",2448,0.00050
"British Columbia","2021-04-01",2456,0.00050
"British Columbia","2021-04-02",2450,0.00050
"British Columbia","2021-04-03",2450,0.00050
"British Columbia","2021-04-04",2450,0.00050
"British Columbia","2021-04-05",2442,0.00050
"British Columbia","2021-04-06",2490,0.00050
"British Columbia","2021-04-07",2494,0.00050
"British Columbia","2021-04-08",2496,0.00050
"British Columbia","2021-04-09",2500,0.00050
"British Columbia","2021-04-10",2500,0.00050
"British Columbia","2021-04-11",2500,0.00050
"British Columbia","2021-04-12",2536,0.00050
"British Columbia","2021-04-13",2530,0.00050
"British Columbia","2021-04-14",2542,0.00050
"British Columbia","2021-04-15",2548,0.00050
"British Columbia","2021-04-16",2558,0.00050
"British Columbia","2021-04-17",2558,0.00050
"British Columbia","2021-04-18",2558,0.00050
"British Columbia","2021-04-19",2570,0.00050
"British Columbia","2021-04-20",2570,0.00050
"British Columbia","2021-04-21",2580,0.00050
"British Columbia","2021-04-22",2588,0.00050
"British Columbia","2021-04-23",2596,0.00050
"British Columbia","2021-04-24",2596,0.00050
"British Columbia","2021-04-25",2596,0.00050
"British Columbia","2021-04-26",2624,0.00050
"British Columbia","2021-04-27",2624,0.00050
"British Columbia","2021-04-28",2630,0.00050
"British Columbia","2021-04-29",2630,0.00050
"British Columbia","2021-04-30",2636,0.00050
"British Columbia","2021-05-01",2636,0.00050
"British Columbia","2021-05-02",2624,0.00050
"British Columbia","2021-05-03",2648,0.00050
"British Columbia","2021-05-04",2648,0.00050
"British Columbia","2021-05-05",2642,0.00050
"British Columbia","2021-05-06",2640,0.00050
"British Columbia","2021-05-07",2652,0.00050
"British Columbia","2021-05-08",2652,0.00050
"British Columbia","2021-05-09",2642,0.00050
"British Columbia","2021-05-10",2676,0.00050
"British Columbia","2021-05-11",2680,0.00050
"British Columbia","2021-05-12",2678,0.00050
"British Columbia","2021-05-13",2684,0.00050
"British Columbia","2021-05-14",2688,0.00050
"British Columbia","2021-05-15",2688,0.00050
"British Columbia","2021-05-16",2670,0.00050
"British Columbia","2021-05-17",2676,0.00050
"British Columbia","2021-05-18",2660,0.00050
"British Columbia","2021-05-19",2674,0.00050
"British Columbia","2021-05-20",2660,0.00050
"British Columbia","2021-05-21",2672,0.00050
"British Columbia","2021-05-22",2672,0.00050
"British Columbia","2021-05-23",2638,0.00050
"British Columbia","2021-05-24",2618,0.00050
"British Columbia","2021-05-25",2618,0.00050
"British Columbia","2021-05-26",2598,0.00050
"British Columbia","2021-05-27",2590,0.00050
"British Columbia","2021-05-28",2594,0.00050
"British Columbia","2021-05-29",2594,0.00050
"British Columbia","2021-05-30",2502,0.00050
"British Columbia","2021-05-31",2524,0.00050
"British Columbia","2021-06-01",2492,0.00050
"British Columbia","2021-06-02",2476,0.00050
"British Columbia","2021-06-03",2456,0.00050
"British Columbia","2021-06-04",2436,0.00050
"British Columbia","2021-06-05",2436,0.00050
"British Columbia","2021-06-06",2436,0.00050
"British Columbia","2021-06-07",2390,0.00050
"British Columbia","2021-06-08",2358,0.00050
"British Columbia","2021-06-09",2332,0.00050
"British Columbia","2021-06-10",2284,0.00050
"British Columbia","2021-06-11",2264,0.00040
"British Columbia","2021-06-12",2264,0.00040
"British Columbia","2021-06-13",2264,0.00040
"British Columbia","2021-06-14",2174,0.00040
"British Columbia","2021-06-15",2132,0.00040
"British Columbia","2021-06-16",2092,0.00040
"British Columbia","2021-06-17",2052,0.00040
"British Columbia","2021-06-18",2032,0.00040
"British Columbia","2021-06-19",2032,0.00040
"British Columbia","2021-06-20",2032,0.00040
"British Columbia","2021-06-21",1956,0.00040
"British Columbia","2021-06-22",1932,0.00040
"British Columbia","2021-06-23",1896,0.00040
"British Columbia","2021-06-24",1878,0.00040
"British Columbia","2021-06-25",1882,0.00040
"British Columbia","2021-06-26",1882,0.00040
"British Columbia","2021-06-27",1882,0.00040
"British Columbia","2021-06-28",1892,0.00040
"British Columbia","2021-06-29",1744,0.00030
"British Columbia","2021-06-30",1722,0.00030
"British Columbia","2021-07-01",1706,0.00030
"British Columbia","2021-07-02",1710,0.00030
"British Columbia","2021-07-03",1710,0.00030
"British Columbia","2021-07-04",1620,0.00030
"British Columbia","2021-07-05",1610,0.00030
"British Columbia","2021-07-06",1594,0.00030
"British Columbia","2021-07-07",1578,0.00030
"British Columbia","2021-07-08",1544,0.00030
"British Columbia","2021-07-09",1544,0.00030
"British Columbia","2021-07-10",1544,0.00030
"British Columbia","2021-07-11",1500,0.00030
"British Columbia","2021-07-12",1482,0.00030
"British Columbia","2021-07-13",1458,0.00030
"British Columbia","2021-07-14",1444,0.00030
"British Columbia","2021-07-15",1428,0.00030
"British Columbia","2021-07-16",1428,0.00030
"British Columbia","2021-07-17",1428,0.00030
"British Columbia","2021-07-18",1366,0.00030
"British Columbia","2021-07-19",1346,0.00030
"British Columbia","2021-07-20",1318,0.00030
"British Columbia","2021-07-21",1288,0.00030
"British Columbia","2021-07-22",1270,0.00030
"British Columbia","2021-07-23",1278,0.00030
"British Columbia","2021-07-24",1278,0.00030
"British Columbia","2021-07-25",1226,0.00020
"British Columbia","2021-07-26",1200,0.00020
"British Columbia","2021-07-27",1192,0.00020
"British Columbia","2021-07-28",1174,0.00020
"British Columbia","2021-07-29",1164,0.00020
"British Columbia","2021-07-30",1164,0.00020
"British Columbia","2021-07-31",1164,0.00020
"British Columbia","2021-08-01",1122,0.00020
"British Columbia","2021-08-02",1106,0.00020
"British Columbia","2021-08-03",1076,0.00020
"British Columbia","2021-08-04",1064,0.00020
"British Columbia","2021-08-05",1052,0.00020
"British Columbia","2021-08-06",1052,0.00020
"British Columbia","2021-08-07",1052,0.00020
"British Columbia","2021-08-08",1026,0.00020
"British Columbia","2021-08-09",1028,0.00020
"British Columbia","2021-08-10",1016,0.00020
"British Columbia","2021-08-11",1000,0.00020
"British Columbia","2021-08-12",982,0.00020
"British Columbia","2021-08-13",982,0.00020
"British Columbia","2021-08-14",982,0.00020
"British Columbia","2021-08-15",982,0.00020
"British Columbia","2021-08-16",932,0.00020
"British Columbia","2021-08-17",928,0.00020
"British Columbia","2021-08-18",922,0.00020
"British Columbia","2021-08-19",914,0.00020
"British Columbia","2021-08-20",916,0.00020
"British Columbia","2021-08-21",916,0.00020
"British Columbia","2021-08-22",900,0.00020
"British Columbia","2021-08-23",930,0.00020
"British Columbia","2021-08-24",926,0.00020
"British Columbia","2021-08-25",908,0.00020
"British Columbia","2021-08-26",898,0.00020
"British Columbia","2021-08-27",904,0.00020
"British Columbia","2021-08-28",904,0.00020
"British Columbia","2021-08-29",904,0.00020
"British Columbia","2021-08-30",918,0.00020
"British Columbia","2021-08-31",922,0.00020
"British Columbia","2021-09-01",910,0.00020
"British Columbia","2021-09-02",918,0.00020
"British Columbia","2021-09-03",910,0.00020
"British Columbia","2021-09-04",902,0.00020
"British Columbia","2021-09-05",894,0.00020
"British Columbia","2021-09-06",894,0.00020
"British Columbia","2021-09-07",924,0.00020
"British Columbia","2021-09-08",902,0.00020
"British Columbia","2021-09-09",908,0.00020
"British Columbia","2021-09-10",924,0.00020
"British Columbia","2021-09-11",918,0.00020
"British Columbia","2021-09-12",918,0.00020
"British Columbia","2021-09-13",936,0.00020
"British Columbia","2021-09-14",938,0.00020
"British Columbia","2021-09-15",932,0.00020
"British Columbia","2021-09-16",940,0.00020
"British Columbia","2021-09-17",954,0.00020
"British Columbia","2021-09-18",938,0.00020
"British Columbia","2021-09-19",934,0.00020
"British Columbia","2021-09-20",956,0.00020
"British Columbia","2021-09-21",958,0.00020
"British Columbia","2021-09-22",946,0.00020
"British Columbia","2021-09-23",954,0.00020
"British Columbia","2021-09-24",962,0.00020
"British Columbia","2021-09-25",952,0.00020
"British Columbia","2021-09-26",946,0.00020
"British Columbia","2021-09-27",982,0.00020
"British Columbia","2021-09-28",986,0.00020
"British Columbia","2021-09-29",996,0.00020
"British Columbia","2021-09-30",996,0.00020
"British Columbia","2021-10-01",1020,0.00020
"British Columbia","2021-10-02",1020,0.00020
"British Columbia","2021-10-03",1020,0.00020
"British Columbia","2021-10-04",1040,0.00020
"British Columbia","2021-10-05",1040,0.00020
"British Columbia","2021-10-06",1006,0.00020
"British Columbia","2021-10-07",1010,0.00020
"British Columbia","2021-10-08",1016,0.00020
"British Columbia","2021-10-09",1012,0.00020
"British Columbia","2021-10-10",1012,0.00020
"British Columbia","2021-10-11",1012,0.00020
"British Columbia","2021-10-12",1032,0.00020
"British Columbia","2021-10-13",1036,0.00020
"British Columbia","2021-10-14",1042,0.00020
"British Columbia","2021-10-15",1062,0.00020
"British Columbia","2021-10-16",1050,0.00020
"British Columbia","2021-10-17",1050,0.00020
"British Columbia","2021-10-18",1102,0.00020
"British Columbia","2021-10-19",1096,0.00020
"British Columbia","2021-10-20",1106,0.00020
"British Columbia","2021-10-21",1100,0.00020
"British Columbia","2021-10-22",1118,0.00020
"British Columbia","2021-10-23",1110,0.00020
"British Columbia","2021-10-24",1110,0.00020
"British Columbia","2021-10-25",1150,0.00020
"British Columbia","2021-10-26",1120,0.00020
"British Columbia","2021-10-27",1132,0.00020
"British Columbia","2021-10-28",1142,0.00020
"British Columbia","2021-10-29",1158,0.00020
"British Columbia","2021-10-30",1150,0.00020
"British Columbia","2021-10-31",1150,0.00020
"British Columbia","2021-11-01",1200,0.00020
"British Columbia","2021-11-02",1210,0.00020
"British Columbia","2021-11-03",1192,0.00020
"British Columbia","2021-11-04",1206,0.00020
"British Columbia","2021-11-05",1214,0.00020
"British Columbia","2021-11-06",1212,0.00020
"British Columbia","2021-11-07",1198,0.00020
"British Columbia","2021-11-08",1232,0.00020
"British Columbia","2021-11-09",1242,0.00020
"British Columbia","2021-11-10",1224,0.00020
"British Columbia","2021-11-11",1220,0.00020
"British Columbia","2021-11-12",1260,0.00020
"British Columbia","2021-11-13",1250,0.00020
"British Columbia","2021-11-14",1246,0.00020
"British Columbia","2021-11-15",1278,0.00030
"British Columbia","2021-11-16",1280,0.00030
"British Columbia","2021-11-17",1266,0.00020
"British Columbia","2021-11-18",1280,0.00030
"British Columbia","2021-11-19",1270,0.00030
"British Columbia","2021-11-20",1264,0.00020
"British Columbia","2021-11-21",1252,0.00020
"British Columbia","2021-11-22",1272,0.00030
"British Columbia","2021-11-23",1274,0.00030
"British Columbia","2021-11-24",1292,0.00030
"British Columbia","2021-11-25",1272,0.00030
"British Columbia","2021-11-26",1278,0.00030
"British Columbia","2021-11-27",1264,0.00020
"British Columbia","2021-11-28",1260,0.00020
"British Columbia","2021-11-29",1282,0.00030
"British Columbia","2021-11-30",1282,0.00030
"British Columbia","2021-12-01",1274,0.00030
"British Columbia","2021-12-02",1276,0.00030
"British Columbia","2021-12-03",1284,0.00030
"British Columbia","2021-12-04",1282,0.00030
"British Columbia","2021-12-05",1282,0.00030
"British Columbia","2021-12-06",1304,0.00030
"British Columbia","2021-12-07",1282,0.00030
"British Columbia","2021-12-08",1294,0.00030
"British Columbia","2021-12-09",1306,0.00030
"British Columbia","2021-12-10",1304,0.00030
"British Columbia","2021-12-11",1302,0.00030
"British Columbia","2021-12-12",1302,0.00030
"British Columbia","2021-12-13",1312,0.00030
"British Columbia","2021-12-14",1304,0.00030
"British Columbia","2021-12-15",1318,0.00030
"British Columbia","2021-12-16",1316,0.00030
"British Columbia","2021-12-17",1320,0.00030
"British Columbia","2021-12-18",1318,0.00030
"British Columbia","2021-12-19",1318,0.00030
"British Columbia","2021-12-20",1324,0.00030
"British Columbia","2021-12-21",1320,0.00030
"British Columbia","2021-12-22",1332,0.00030
"British Columbia","2021-12-23",1332,0.00030
"British Columbia","2021-12-24",1334,0.00030
"British Columbia","2021-12-25",1330,0.00030
"British Columbia","2021-12-26",1330,0.00030
"British Columbia","2021-12-27",1330,0.00030
"British Columbia","2021-12-28",1320,0.00030
"British Columbia","2021-12-29",1330,0.00030
"British Columbia","2021-12-30",1332,0.00030
"British Columbia","2021-12-31",1338,0.00030
"British Columbia","2022-01-01",1338,0.00030
"British Columbia","2022-01-02",1334,0.00030
"British Columbia","2022-01-03",1334,0.00030
"British Columbia","2022-01-04",1342,0.00030
"British Columbia","2022-01-05",1336,0.00030
"British Columbia","2022-01-06",1342,0.00030
"British Columbia","2022-01-07",1360,0.00030
"British Columbia","2022-01-08",1358,0.00030
"British Columbia","2022-01-09",1358,0.00030
"British Columbia","2022-01-10",1372,0.00030
"British Columbia","2022-01-11",1378,0.00030
"British Columbia","2022-01-12",1390,0.00030
"British Columbia","2022-01-13",1404,0.00030
"British Columbia","2022-01-14",1416,0.00030
"British Columbia","2022-01-15",1414,0.00030
"British Columbia","2022-01-16",1414,0.00030
"British Columbia","2022-01-17",1458,0.00030
"British Columbia","2022-01-18",1462,0.00030
"British Columbia","2022-01-19",1484,0.00030
"British Columbia","2022-01-20",1514,0.00030
"British Columbia","2022-01-21",1532,0.00030
"British Columbia","2022-01-22",1532,0.00030
"British Columbia","2022-01-23",1524,0.00030
"British Columbia","2022-01-24",1524,0.00030
"British Columbia","2022-01-25",1574,0.00030
"British Columbia","2022-01-26",1572,0.00030
"British Columbia","2022-01-27",1640,0.00030
"British Columbia","2022-01-28",1652,0.00030
"British Columbia","2022-01-29",1652,0.00030
"British Columbia","2022-01-30",1652,0.00030
"British Columbia","2022-01-31",1690,0.00030
"British Columbia","2022-02-01",1708,0.00030
"British Columbia","2022-02-02",1744,0.00030
"British Columbia","2022-02-03",1768,0.00030
"British Columbia","2022-02-04",1806,0.00040
"British Columbia","2022-02-05",1806,0.00040
"British Columbia","2022-02-06",1806,0.00040
"British Columbia","2022-02-07",1870,0.00040
"British Columbia","2022-02-08",1870,0.00040
"British Columbia","2022-02-09",1896,0.00040
"British Columbia","2022-02-10",1906,0.00040
"British Columbia","2022-02-11",1938,0.00040
"British Columbia","2022-02-12",1936,0.00040
"British Columbia","2022-02-13",1936,0.00040
"British Columbia","2022-02-14",1970,0.00040
"British Columbia","2022-02-15",1974,0.00040
"British Columbia","2022-02-16",1994,0.00040
"British Columbia","2022-02-17",2000,0.00040
"British Columbia","2022-02-18",2008,0.00040
"British Columbia","2022-02-19",2004,0.00040
"British Columbia","2022-02-20",2002,0.00040
"British Columbia","2022-02-21",2002,0.00040
"British Columbia","2022-02-22",2090,0.00040
"British Columbia","2022-02-23",2060,0.00040
"British Columbia","2022-02-24",2060,0.00040
"British Columbia","2022-02-25",2098,0.00040
"British Columbia","2022-02-26",2094,0.00040
"British Columbia","2022-02-27",2088,0.00040
"British Columbia","2022-02-28",2132,0.00040
"British Columbia","2022-03-01",2110,0.00040
"British Columbia","2022-03-02",2118,0.00040
"British Columbia","2022-03-03",2138,0.00040
"British Columbia","2022-03-04",2152,0.00040
"British Columbia","2022-03-05",2152,0.00040
"British Columbia","2022-03-06",2152,0.00040
"British Columbia","2022-03-07",2144,0.00040
"British Columbia","2022-03-08",2146,0.00040
"British Columbia","2022-03-09",2164,0.00040
"British Columbia","2022-03-10",2152,0.00040
"British Columbia","2022-03-11",2158,0.00040
"British Columbia","2022-03-12",2158,0.00040
"British Columbia","2022-03-13",2140,0.00040
"British Columbia","2022-03-14",2160,0.00040
"British Columbia","2022-03-15",2146,0.00040
"British Columbia","2022-03-16",2152,0.00040
"British Columbia","2022-03-17",2144,0.00040
"British Columbia","2022-03-18",2156,0.00040
"British Columbia","2022-03-19",2156,0.00040
"British Columbia","2022-03-20",2134,0.00040
"British Columbia","2022-03-21",2148,0.00040
"British Columbia","2022-03-22",2128,0.00040
"British Columbia","2022-03-23",2120,0.00040
"British Columbia","2022-03-24",2118,0.00040
"British Columbia","2022-03-25",2122,0.00040
"British Columbia","2022-03-26",2122,0.00040
"British Columbia","2022-03-27",2086,0.00040
"British Columbia","2022-03-28",2094,0.00040
"British Columbia","2022-03-29",2074,0.00040
"British Columbia","2022-03-30",2086,0.00040
"British Columbia","2022-03-31",2090,0.00040
"British Columbia","2022-04-01",2058,0.00040
"British Columbia","2022-04-02",2058,0.00040
"British Columbia","2022-04-03",2058,0.00040
"British Columbia","2022-04-04",2038,0.00040
"British Columbia","2022-04-05",2038,0.00040
"British Columbia","2022-04-06",2020,0.00040
"British Columbia","2022-04-07",2016,0.00040
"British Columbia","2022-04-08",2006,0.00040
"British Columbia","2022-04-09",2006,0.00040
"British Columbia","2022-04-10",2006,0.00040
"British Columbia","2022-04-11",2006,0.00040
"British Columbia","2022-04-12",1950,0.00040
"British Columbia","2022-04-13",1942,0.00040
"British Columbia","2022-04-14",1988,0.00040
"British Columbia","2022-04-15",1962,0.00040
"British Columbia","2022-04-16",1962,0.00040
"British Columbia","2022-04-17",1962,0.00040
"British Columbia","2022-04-18",1910,0.00040
"British Columbia","2022-04-19",1900,0.00040
"British Columbia","2022-04-20",1888,0.00040
"British Columbia","2022-04-21",1962,0.00040
"British Columbia","2022-04-22",1936,0.00040
"British Columbia","2022-04-23",1936,0.00040
"British Columbia","2022-04-24",1936,0.00040
"British Columbia","2022-04-25",1896,0.00040
"British Columbia","2022-04-26",1892,0.00040
"British Columbia","2022-04-27",1880,0.00040
"British Columbia","2022-04-28",2000,0.00040
"British Columbia","2022-04-29",1982,0.00040
"British Columbia","2022-04-30",1982,0.00040
"British Columbia","2022-05-01",1932,0.00040
"British Columbia","2022-05-02",1922,0.00040
"British Columbia","2022-05-03",1910,0.00040
"British Columbia","2022-05-04",1894,0.00040
"British Columbia","2022-05-05",2050,0.00040
"British Columbia","2022-05-06",2050,0.00040
