"Utah","2020-06-01",2,  5.410000,  0.000000,5, 10.282000,  0.000000
"Utah","2020-06-02",2,  5.880000,  0.000000,5, 14.806000,  0.000000
"Utah","2020-06-03",2,  7.820000,  0.345000,5, 11.044000,  0.000000
"Utah","2020-06-04",2,  7.775000,  0.000000,5, 12.676000,  0.000000
"Utah","2020-06-05",2,  9.810000,  0.215000,5,  8.472000,  0.000000
"Utah","2020-06-06",2, 12.715000,  0.000000,5, 32.538000,  0.000000
"Utah","2020-06-07",2, 13.625000,  0.000000,5,  6.078000,  0.000000
"Utah","2020-06-08",2,  8.470000,  0.170000,5,  4.112000,  0.112000
"Utah","2020-06-09",2,  8.945000,  0.170000,5,  9.564000,  0.062000
"Utah","2020-06-10",2, 10.885000,  0.000000,5,  5.746000,  0.112000
"Utah","2020-06-11",2,  6.785000,  0.170000,5, 12.614000,  0.062000
"Utah","2020-06-12",2,  9.525000,  0.515000,5, 11.936000,  0.000000
"Utah","2020-06-13",2, 11.250000,  0.000000,5,  5.620000,  0.000000
"Utah","2020-06-14",2, 10.495000,  0.000000,5, 14.738000,  0.000000
"Utah","2020-06-15",2,  4.475000,  0.085000,5, 12.552000,  2.614000
"Utah","2020-06-16",2,  7.560000,  0.170000,5, 10.622000,  0.000000
"Utah","2020-06-17",2, 11.875000,  0.215000,5, 10.358000,  0.000000
"Utah","2020-06-18",2, 14.180000,  0.085000,5, 17.518000,  2.614000
"Utah","2020-06-19",2, 14.440000,  0.170000,5, 15.752000,  1.174000
"Utah","2020-06-20",2, 19.890000,  0.000000,5, 15.588000,  0.000000
"Utah","2020-06-21",2, 11.790000,  0.000000,5,  6.840000,  0.126000
"Utah","2020-06-22",2, 11.055000,  0.000000,5, 12.270000,  0.000000
"Utah","2020-06-23",2, 11.425000,  0.260000,5, 10.502000,  0.062000
"Utah","2020-06-24",2, 15.645000,  0.000000,5,  7.228000,  0.000000
"Utah","2020-06-25",2, 16.615000,  0.000000,5, 11.306000,  0.000000
"Utah","2020-06-26",2, 18.165000,  0.085000,5, 16.024000,  0.000000
"Utah","2020-06-27",2, 15.945000,  0.000000,5, 13.856000,  2.614000
"Utah","2020-06-28",2, 10.320000,  0.000000,5,  6.662000,  0.000000
"Utah","2020-06-29",2, 13.490000,  0.000000,5, 12.188000,  0.112000
"Utah","2020-06-30",2, 15.580000,  0.085000,5,  7.726000,  1.306000
"Utah","2020-07-01",2, 17.605000,  0.085000,5, 10.318000,  0.000000
"Utah","2020-07-02",2, 18.470000,  0.170000,5, 13.252000,  0.000000
"Utah","2020-07-03",2, 25.740000,  2.545000,5,  6.662000,  0.000000
"Utah","2020-07-04",2, 20.930000,  0.000000,5, 23.838000,  0.000000
"Utah","2020-07-05",2, 13.235000,  0.085000,5,  9.078000,  0.062000
"Utah","2020-07-06",2, 27.190000,  0.300000,5, 12.306000,  1.286000
"Utah","2020-07-07",2, 14.915000,  0.260000,5, 13.628000,  0.062000
"Utah","2020-07-08",2, 20.965000,  0.170000,5, 25.662000,  2.772000
"Utah","2020-07-09",2, 24.920000,  0.170000,5, 34.304000,  2.614000
"Utah","2020-07-10",2, 26.400000,  0.085000,5, 29.224000,  0.000000
"Utah","2020-07-11",2, 28.245000,  0.430000,5, 30.594000,  0.000000
"Utah","2020-07-12",2, 23.630000,  0.000000,5, 27.352000,  0.062000
"Utah","2020-07-13",2, 19.510000,  0.000000,5, 19.448000,  0.000000
"Utah","2020-07-14",2, 15.150000,  0.000000,5,  8.774000, 15.740000
"Utah","2020-07-15",2, 10.795000,  0.170000,5, 17.368000,  2.788000
"Utah","2020-07-16",2, 24.525000,  0.045000,5, 25.738000,  0.000000
"Utah","2020-07-17",2, 18.300000,  0.000000,5, 26.224000,  0.000000
"Utah","2020-07-18",2, 21.940000,  0.260000,5, 28.352000,  2.614000
"Utah","2020-07-19",2, 32.745000,  0.000000,5, 46.790000,  0.000000
"Utah","2020-07-20",2,  9.700000,  0.170000,5, 11.926000,  0.062000
"Utah","2020-07-21",2, 14.790000,  0.085000,5, 22.028000,  0.112000
"Utah","2020-07-22",2, 13.235000,  0.515000,5, 16.568000,  0.056000
"Utah","2020-07-23",2, 17.030000,  0.560000,5, 14.538000,  0.000000
"Utah","2020-07-24",2, 22.655000,  0.345000,5, 36.560000,  0.112000
"Utah","2020-07-25",2, 17.995000,  0.000000,5, 33.248000,  0.112000
"Utah","2020-07-26",2, 12.465000,  0.000000,5,  8.408000,  0.000000
"Utah","2020-07-27",2, 12.930000,  0.345000,5, 19.402000,  5.226000
"Utah","2020-07-28",2,  6.935000,  0.170000,5, 13.516000,  2.726000
"Utah","2020-07-29",2, 12.895000,  0.345000,5, 14.118000,  0.062000
"Utah","2020-07-30",2, 15.170000,  0.390000,5, 20.736000,  0.174000
"Utah","2020-07-31",2, 14.180000,  0.170000,5, 17.234000,  2.614000
"Utah","2020-08-01",2, 11.035000,  0.260000,5, 19.390000,  2.740000
"Utah","2020-08-02",2, 14.490000,  0.000000,5, 13.736000,  0.112000
"Utah","2020-08-03",2,  8.750000,  0.170000,5, 14.566000,  0.112000
"Utah","2020-08-04",2,  6.655000,  0.515000,5, 12.708000,  0.112000
"Utah","2020-08-05",2, 11.835000,  0.085000,5, 11.028000,  2.902000
"Utah","2020-08-06",2, 14.850000,  0.045000,5, 30.676000,  0.174000
"Utah","2020-08-07",2,  8.835000,  0.260000,5, 14.412000,  0.226000
"Utah","2020-08-08",2,  6.850000,  0.000000,5,  8.612000,  0.000000
"Utah","2020-08-09",2, 12.585000,  0.000000,5,  7.974000,  0.000000
"Utah","2020-08-10",2,  8.730000,  0.605000,5,  8.910000,  0.000000
"Utah","2020-08-11",2,  7.865000,  0.345000,5, 13.164000,  0.000000
"Utah","2020-08-12",2,  9.205000,  0.170000,5,  6.450000,  0.000000
"Utah","2020-08-13",2,  8.295000,  0.130000,5,  8.382000,  0.000000
"Utah","2020-08-14",2, 18.450000,  0.430000,5, 16.272000,  2.676000
"Utah","2020-08-15",2, 12.780000,  0.170000,5,  6.842000,  0.000000
"Utah","2020-08-16",2, 11.210000,  0.000000,5,  9.320000,  0.000000
"Utah","2020-08-17",2, 19.690000,  0.085000,5,  4.414000,  0.062000
"Utah","2020-08-18",2, 17.725000,  0.260000,5,  9.234000,  0.000000
"Utah","2020-08-19",2, 14.810000,  0.170000,5,  9.574000,  1.432000
"Utah","2020-08-20",2, 34.715000,  0.260000,5,  9.942000,  0.062000
"Utah","2020-08-21",2, 13.730000,  0.130000,5, 11.662000,  0.000000
"Utah","2020-08-22",2, 21.800000,  0.170000,5,  8.832000,  0.000000
"Utah","2020-08-23",2, 11.490000,  0.000000,5,  7.024000,  0.000000
"Utah","2020-08-24",2, 11.230000,  0.000000,5,  4.918000,  3.962000
"Utah","2020-08-25",2, 13.410000,  0.170000,5, 11.216000,  0.094000
"Utah","2020-08-26",2, 15.070000,  0.085000,5, 13.096000,  1.348000
"Utah","2020-08-27",2, 12.025000,  0.170000,5,  8.480000,  0.000000
"Utah","2020-08-28",2, 13.515000,  0.085000,5,  7.608000,  1.174000
"Utah","2020-08-29",2, 10.000000,  0.000000,5,  9.612000,  0.000000
"Utah","2020-08-30",2,  9.010000,  0.000000,5, 15.904000,  0.000000
"Utah","2020-08-31",2, 12.505000,  0.000000,5,  8.592000,  0.000000
"Utah","2020-09-01",2, 11.015000,  0.085000,5,  6.312000,  0.062000
"Utah","2020-09-02",2,  8.625000,  0.000000,5, 15.694000,  0.112000
"Utah","2020-09-03",2,  9.525000,  0.260000,5,  6.986000,  0.062000
"Utah","2020-09-04",2, 15.545000,  0.085000,5, 14.540000,  0.238000
"Utah","2020-09-05",2, 19.490000,  0.000000,5, 13.180000,  2.614000
"Utah","2020-09-06",2, 15.760000,  0.000000,5,  8.946000,  0.174000
"Utah","2020-09-07",2,  7.720000,  0.085000,5, 10.876000,  0.000000
"Utah","2020-09-08",2, 11.860000,  0.085000,5,  6.216000,  0.000000
"Utah","2020-09-09",2, 11.625000,  0.130000,5,  7.386000,  0.000000
"Utah","2020-09-10",2,  8.215000,  0.085000,5,  9.096000,  0.118000
"Utah","2020-09-11",2, 19.335000,  0.085000,5, 12.588000,  0.000000
"Utah","2020-09-12",2, 11.210000,  0.085000,5, 20.788000,  0.112000
"Utah","2020-09-13",2, 16.920000,  0.000000,5, 16.560000,  0.000000
"Utah","2020-09-14",2, 16.315000,  0.085000,5, 11.682000,  0.062000
"Utah","2020-09-15",2, 13.190000,  0.000000,5, 15.164000,  0.000000
"Utah","2020-09-16",2, 14.095000,  0.085000,5, 17.760000,  0.000000
"Utah","2020-09-17",2, 16.940000,  0.000000,5, 19.238000,  0.000000
"Utah","2020-09-18",2, 20.495000,  0.000000,5, 26.236000,  0.000000
"Utah","2020-09-19",2, 28.585000,  0.085000,5, 29.644000,  0.062000
"Utah","2020-09-20",2, 26.340000,  0.000000,5, 23.482000,  0.000000
"Utah","2020-09-21",2, 16.595000,  0.085000,5, 14.408000,  0.000000
"Utah","2020-09-22",2, 10.795000,  0.085000,5, 19.724000,  0.000000
"Utah","2020-09-23",2, 20.910000,  0.085000,5, 22.202000,  0.000000
"Utah","2020-09-24",2, 36.045000,  0.000000,5, 31.724000,  0.000000
"Utah","2020-09-25",2, 29.950000,  0.085000,5, 33.982000,  0.000000
"Utah","2020-09-26",2, 28.240000,  0.000000,5, 24.436000,  0.000000
"Utah","2020-09-27",2, 26.705000,  0.170000,5, 29.540000,  0.188000
"Utah","2020-09-28",2, 21.015000,  0.000000,5, 22.196000,  0.000000
"Utah","2020-09-29",2, 22.135000,  0.170000,5, 19.552000,  0.112000
"Utah","2020-09-30",2, 24.785000,  0.000000,5, 25.254000,  0.112000
"Utah","2020-10-01",2, 22.050000,  0.000000,5, 24.006000,  0.000000
"Utah","2020-10-02",2, 27.995000,  0.390000,5, 25.090000,  1.032000
"Utah","2020-10-03",2, 32.160000,  0.000000,5, 26.310000,  1.174000
"Utah","2020-10-04",2, 50.635000,  0.000000,5, 31.024000,  0.000000
"Utah","2020-10-05",2, 42.875000,  0.085000,5, 24.946000,  0.094000
"Utah","2020-10-06",2, 18.750000,  0.430000,5, 19.364000,  0.112000
"Utah","2020-10-07",2, 35.260000,  0.345000,5, 25.830000,  0.188000
"Utah","2020-10-08",2, 38.020000,  0.260000,5, 37.220000,  0.112000
"Utah","2020-10-09",2, 36.470000,  0.215000,5, 37.008000,  0.112000
"Utah","2020-10-10",2, 42.550000,  0.170000,5, 32.378000,  0.062000
"Utah","2020-10-11",2, 38.435000,  0.260000,5, 27.634000,  0.666000
"Utah","2020-10-12",2, 26.335000,  0.085000,5, 30.664000,  0.050000
"Utah","2020-10-13",2, 20.665000,  0.000000,5, 28.002000,  0.000000
"Utah","2020-10-14",2, 37.845000,  0.170000,5, 32.164000,  0.648000
"Utah","2020-10-15",2, 38.040000,  0.170000,5, 35.506000,  0.000000
"Utah","2020-10-16",2, 50.160000,  0.085000,5, 56.602000,  0.426000
"Utah","2020-10-17",2, 35.750000,  0.085000,5, 34.722000,  0.112000
"Utah","2020-10-18",2, 26.870000,  0.170000,5, 23.968000,  0.112000
"Utah","2020-10-19",2, 32.220000,  0.085000,5, 32.610000,  0.062000
"Utah","2020-10-20",2, 32.525000,  0.170000,5, 35.856000,  2.676000
"Utah","2020-10-21",2, 42.935000,  0.215000,5, 36.344000,  0.062000
"Utah","2020-10-22",2, 53.075000,  0.170000,5, 47.506000,  0.126000
"Utah","2020-10-23",2, 65.320000,  0.085000,5, 45.400000,  0.174000
"Utah","2020-10-24",2, 50.890000,  0.085000,5, 55.064000,  0.000000
"Utah","2020-10-25",2, 50.735000,  0.000000,5, 48.536000,  0.000000
"Utah","2020-10-26",2, 53.300000,  0.000000,5, 33.500000,  0.000000
"Utah","2020-10-27",2, 40.035000,  0.000000,5, 35.732000,  0.616000
"Utah","2020-10-28",2, 55.205000,  0.430000,5, 51.784000,  0.032000
"Utah","2020-10-29",2, 61.090000,  0.345000,5, 55.124000,  0.000000
"Utah","2020-10-30",2, 75.600000,  0.085000,5, 71.358000,  0.666000
"Utah","2020-10-31",2, 76.510000,  0.000000,5, 45.832000,  0.062000
"Utah","2020-11-01",2, 53.450000,  0.390000,5, 44.440000,  0.238000
"Utah","2020-11-02",2, 41.340000,  0.000000,5, 22.290000,  0.000000
"Utah","2020-11-03",2, 54.665000,  0.260000,5, 44.726000,  0.616000
"Utah","2020-11-04",2, 69.130000,  0.085000,5, 41.618000,  0.126000
"Utah","2020-11-05",2, 71.510000,  0.260000,5, 64.252000,  0.792000
"Utah","2020-11-06",2,105.545000,  0.430000,5, 78.024000,  1.036000
"Utah","2020-11-07",2, 80.455000,  0.300000,5, 75.740000,  0.352000
"Utah","2020-11-08",2, 70.415000,  0.000000,5, 64.856000,  0.554000
"Utah","2020-11-09",2, 71.195000,  0.085000,5, 60.898000,  0.000000
"Utah","2020-11-10",2, 65.265000,  0.260000,5, 66.466000,  1.558000
"Utah","2020-11-11",2, 75.030000,  0.430000,5, 61.822000,  0.062000
"Utah","2020-11-12",2, 94.445000,  0.260000,5,103.514000,  0.238000
"Utah","2020-11-13",2, 54.055000,  0.475000,5, 53.646000,  0.174000
"Utah","2020-11-14",2,123.490000,  2.545000,5,143.278000,  0.564000
"Utah","2020-11-15",2, 84.540000,  0.085000,5, 74.120000,  0.126000
"Utah","2020-11-16",2, 60.760000,  0.170000,5, 49.740000,  0.062000
"Utah","2020-11-17",2, 87.780000,  0.260000,5,117.482000,  0.126000
"Utah","2020-11-18",2, 89.130000,  2.720000,5, 84.178000,  0.050000
"Utah","2020-11-19",2,104.040000,  0.300000,5,105.840000,  1.488000
"Utah","2020-11-20",2,112.190000,  0.605000,5,134.460000,  3.072000
"Utah","2020-11-21",2, 93.250000,  0.605000,5, 90.186000,  1.124000
"Utah","2020-11-22",2, 78.150000,  0.170000,5, 91.922000,  0.226000
"Utah","2020-11-23",2, 71.250000,  0.130000,5, 64.282000,  0.000000
"Utah","2020-11-24",2, 70.210000,  0.085000,5, 80.766000,  1.638000
"Utah","2020-11-25",2, 58.930000,  2.980000,5, 68.914000,  0.772000
"Utah","2020-11-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2020-11-27",2,144.610000,  2.720000,5,184.012000,  0.288000
"Utah","2020-11-28",2, 58.505000,  0.560000,5, 65.316000,  0.174000
"Utah","2020-11-29",2, 38.105000,  0.085000,5, 57.628000,  0.188000
"Utah","2020-11-30",2, 63.250000,  0.000000,5, 62.022000,  0.032000
"Utah","2020-12-01",2, 65.485000,  0.430000,5, 87.518000,  0.502000
"Utah","2020-12-02",2, 86.135000,  0.345000,5,126.290000,  0.364000
"Utah","2020-12-03",2,105.860000,  0.390000,5,145.218000,  0.126000
"Utah","2020-12-04",2, 99.865000,  0.515000,5, 99.704000,  0.174000
"Utah","2020-12-05",2, 83.820000,  0.515000,5,105.676000,  0.346000
"Utah","2020-12-06",2, 87.695000,  0.000000,5, 96.000000,  0.000000
"Utah","2020-12-07",2, 62.985000,  0.260000,5, 73.666000,  0.126000
"Utah","2020-12-08",2, 54.295000,  0.905000,5, 64.242000,  2.928000
"Utah","2020-12-09",2, 73.655000,  0.515000,5, 96.522000,  0.478000
"Utah","2020-12-10",2, 83.585000,  0.990000,5,109.366000,  0.824000
"Utah","2020-12-11",2, 59.125000,  0.430000,5, 78.368000,  0.062000
"Utah","2020-12-12",2, 80.820000,  0.170000,5,109.472000,  0.364000
"Utah","2020-12-13",2, 54.905000,  0.475000,5, 69.818000,  0.252000
"Utah","2020-12-14",2, 51.910000,  0.085000,5, 69.286000,  1.790000
"Utah","2020-12-15",2, 42.875000,  0.260000,5, 58.068000,  0.364000
"Utah","2020-12-16",2,103.700000,  0.905000,5, 83.334000,  1.506000
"Utah","2020-12-17",2, 84.700000,  0.775000,5, 84.076000,  0.426000
"Utah","2020-12-18",2, 71.310000,  0.430000,5, 94.630000,  0.174000
"Utah","2020-12-19",2, 87.315000,  0.390000,5, 59.504000,  0.174000
"Utah","2020-12-20",2, 65.690000,  0.170000,5, 58.272000,  0.062000
"Utah","2020-12-21",2, 56.050000,  0.260000,5, 59.080000,  0.000000
"Utah","2020-12-22",2, 62.975000,  0.345000,5, 65.902000,  0.252000
"Utah","2020-12-23",2, 73.770000,  0.905000,5, 85.896000,  0.918000
"Utah","2020-12-24",2, 80.390000,  0.430000,5, 82.164000,  0.118000
"Utah","2020-12-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2020-12-26",2,132.725000,  0.085000,5, 99.134000,  0.144000
"Utah","2020-12-27",2, 30.805000,  0.170000,5, 32.860000,  0.000000
"Utah","2020-12-28",2, 59.375000,  0.085000,5, 53.874000,  0.174000
"Utah","2020-12-29",2, 73.790000,  0.475000,5, 71.850000,  0.188000
"Utah","2020-12-30",2, 91.280000,  0.775000,5, 92.636000,  0.540000
"Utah","2020-12-31",2,139.720000,  0.260000,5,136.954000,  0.906000
"Utah","2021-01-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-01-02",2,181.000000,  0.475000,5,142.584000,  6.028000
"Utah","2021-01-03",2, 37.265000,  0.085000,5, 53.864000,  0.126000
"Utah","2021-01-04",2, 82.750000,  0.170000,5, 91.104000,  0.000000
"Utah","2021-01-05",2,119.415000,  0.085000,5, 90.814000,  0.174000
"Utah","2021-01-06",2,128.410000,  2.980000,5,105.594000,  0.094000
"Utah","2021-01-07",2,161.480000,  0.990000,5,138.268000,  1.742000
"Utah","2021-01-08",2,128.410000,  0.905000,5,137.404000,  3.252000
"Utah","2021-01-09",2,108.990000,  0.430000,5, 80.066000,  0.112000
"Utah","2021-01-10",2,106.660000,  0.000000,5, 70.908000,  0.000000
"Utah","2021-01-11",2,104.115000,  0.085000,5, 60.978000,  0.126000
"Utah","2021-01-12",2, 77.870000,  0.860000,5, 60.474000,  1.032000
"Utah","2021-01-13",2,147.975000,  0.130000,5,195.352000,  1.598000
"Utah","2021-01-14",2,102.695000,  0.260000,5,106.622000,  0.206000
"Utah","2021-01-15",2,105.385000,  0.605000,5, 85.410000,  0.616000
"Utah","2021-01-16",2, 89.095000,  0.170000,5, 81.742000,  0.300000
"Utah","2021-01-17",2, 71.105000,  0.000000,5, 53.920000,  0.188000
"Utah","2021-01-18",2, 41.155000,  0.000000,5, 34.648000,  0.188000
"Utah","2021-01-19",2, 57.115000,  0.260000,5, 38.068000,  0.188000
"Utah","2021-01-20",2, 89.680000,  0.300000,5, 85.104000,  0.220000
"Utah","2021-01-21",2, 69.610000,  0.690000,5, 74.246000,  4.374000
"Utah","2021-01-22",2, 88.185000,  0.820000,5, 86.632000,  0.806000
"Utah","2021-01-23",2, 85.065000,  0.345000,5, 56.400000,  0.352000
"Utah","2021-01-24",2, 64.730000,  0.345000,5, 51.252000,  0.314000
"Utah","2021-01-25",2, 46.505000,  0.000000,5, 27.978000,  0.094000
"Utah","2021-01-26",2, 45.230000,  0.260000,5, 41.558000,  0.646000
"Utah","2021-01-27",2, 73.675000,  0.000000,5, 59.736000,  0.680000
"Utah","2021-01-28",2, 50.615000,  0.000000,5, 52.184000,  0.000000
"Utah","2021-01-29",2, 52.280000,  3.625000,5, 45.380000,  1.648000
"Utah","2021-01-30",2, 53.315000,  0.430000,5, 54.052000,  0.112000
"Utah","2021-01-31",2, 50.730000,  0.000000,5, 26.848000,  0.000000
"Utah","2021-02-01",2, 14.785000,  0.045000,5, 23.706000,  0.062000
"Utah","2021-02-02",2, 41.130000,  0.775000,5, 27.344000,  1.412000
"Utah","2021-02-03",2, 52.325000,  0.430000,5, 42.820000,  0.288000
"Utah","2021-02-04",2, 47.305000,  0.475000,5, 33.284000,  0.174000
"Utah","2021-02-05",2, 31.705000,  0.515000,5, 33.414000,  0.384000
"Utah","2021-02-06",2, 47.625000,  0.085000,5, 37.390000,  0.554000
"Utah","2021-02-07",2, 27.160000,  0.000000,5, 22.702000,  0.616000
"Utah","2021-02-08",2, 19.335000,  0.000000,5, 16.272000,  0.126000
"Utah","2021-02-09",2, 35.080000,  0.260000,5, 17.824000,  0.062000
"Utah","2021-02-10",2, 34.225000,  2.635000,5, 35.932000,  1.916000
"Utah","2021-02-11",2, 49.825000,  0.085000,5, 40.124000,  0.402000
"Utah","2021-02-12",2, 45.840000,  0.085000,5, 33.472000,  2.456000
"Utah","2021-02-13",2, 40.015000,  0.045000,5, 24.346000,  0.680000
"Utah","2021-02-14",2, 27.035000,  0.000000,5, 18.614000,  0.112000
"Utah","2021-02-15",2, 23.310000,  0.000000,5, 14.618000,  0.062000
"Utah","2021-02-16",2, 16.340000,  0.085000,5, 18.304000,  0.000000
"Utah","2021-02-17",2, 23.905000,  0.170000,5, 32.562000,  0.288000
"Utah","2021-02-18",2, 36.005000,  0.260000,5, 39.904000,  0.032000
"Utah","2021-02-19",2, 24.425000,  0.260000,5, 22.710000,  0.660000
"Utah","2021-02-20",2, 17.605000,  0.430000,5, 25.788000,  0.062000
"Utah","2021-02-21",2, 16.445000,  0.215000,5, 23.644000,  0.414000
"Utah","2021-02-22",2,  9.810000,  0.000000,5, 11.394000,  1.174000
"Utah","2021-02-23",2, 25.765000,  0.345000,5, 12.870000,  0.288000
"Utah","2021-02-24",2, 28.005000,  0.515000,5, 28.660000,  0.806000
"Utah","2021-02-25",2, 41.035000,  0.170000,5, 28.706000,  1.492000
"Utah","2021-02-26",2, 23.655000,  0.730000,5, 24.616000,  1.234000
"Utah","2021-02-27",2, 26.500000,  0.605000,5, 18.428000,  0.300000
"Utah","2021-02-28",2, 16.490000,  1.355000,5, 10.008000,  0.616000
"Utah","2021-03-01",2,  9.250000,  0.260000,5,  7.980000,  0.000000
"Utah","2021-03-02",2, 17.725000,  2.505000,5, 16.608000,  0.792000
"Utah","2021-03-03",2, 23.110000,  0.430000,5, 23.382000,  0.000000
"Utah","2021-03-04",2, 17.700000,  0.170000,5, 13.834000,  0.314000
"Utah","2021-03-05",2, 19.380000,  0.085000,5, 19.536000,  0.062000
"Utah","2021-03-06",2, 25.940000,  0.260000,5, 16.052000,  0.000000
