"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-07 00:00:00",417,17,8,50,21.4285714285714,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-08 00:00:00",537,21,8,28.7769784172662,23.5294117647059,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-09 00:00:00",605,22,8,12.6629422718808,4.76190476190476,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-10 00:00:00",959,28,8,58.5123966942149,27.2727272727273,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-11 00:00:00",1281,36,8,33.5766423357664,28.5714285714286,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-12 00:00:00",1663,40,12,29.8204527712724,11.1111111111111,50
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-13 00:00:00",2179,47,12,31.0282621767889,17.5,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-14 00:00:00",2726,54,12,25.1032583754016,14.8936170212766,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-15 00:00:00",3499,63,12,28.3565663976522,16.6666666666667,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-16 00:00:00",4632,85,17,32.3806801943412,34.9206349206349,41.6666666666667
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-17 00:00:00",6421,108,17,38.6226252158895,27.0588235294118,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-18 00:00:00",7786,118,106,21.2583709702539,9.25925925925926,523.529411764706
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-19 00:00:00",13680,200,108,75.6999743128693,69.4915254237288,1.88679245283019
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-20 00:00:00",19101,244,147,39.6271929824561,22,36.1111111111111
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-21 00:00:00",25514,307,171,33.5741584210251,25.8196721311475,16.3265306122449
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-22 00:00:00",33969,443,0,33.1386689660578,44.299674267101,-100
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-23 00:00:00",43719,580,0,28.7026406429391,30.9255079006772,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-24 00:00:00",53839,720,348,23.1478304627279,24.1379310344828,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-25 00:00:00",65976,959,361,22.5431378740318,33.1944444444444,3.73563218390805
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-26 00:00:00",83953,1225,681,27.2477870740875,27.7372262773723,88.6426592797784
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-27 00:00:00",101759,1603,869,21.2094862601694,30.8571428571429,27.6064610866373
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-28 00:00:00",124111,2119,1072,21.965624662192,32.1896444167187,23.3601841196778
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-29 00:00:00",140741,2507,2665,13.3992957916704,18.3105238319962,148.600746268657
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-30 00:00:00",161861,3016,5644,15.0062881463113,20.3031511767052,111.782363977486
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-31 00:00:00",188218,3896,7024,16.2837249244722,29.1777188328912,24.4507441530829
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-01 00:00:00",216936,5222,8474,15.257839313987,34.0349075975359,20.6435079726651
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-02 00:00:00",247200,6449,9001,13.9506582586569,23.496744542321,6.21902289355676
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-03 00:00:00",279470,7638,9707,13.0542071197411,18.4369669716235,7.84357293634041
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-04 00:00:00",312007,9028,14652,11.642394532508,18.1984812778214,50.9426187287524
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-05 00:00:00",339156,10267,17448,8.70140734021993,13.7239698715109,19.0827190827191
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-06 00:00:00",369409,11541,19581,8.9200839731569,12.4086880296094,12.2248968363136
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-07 00:00:00",398303,13518,21763,7.82168274189313,17.1302313491032,11.1434553904295
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-08 00:00:00",431335,15486,23559,8.293183832409,14.5583666222814,8.25253871249368
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-09 00:00:00",463758,17290,25410,7.51689522065216,11.6492315639933,7.85686998599261
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-10 00:00:00",498578,19409,28790,7.50822627318558,12.2556390977444,13.301849665486
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-11 00:00:00",528244,21261,31270,5.95012214738717,9.54196506775207,8.61410211879125
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-12 00:00:00",555689,22891,32988,5.19551570864979,7.66661963219039,5.49408378637672
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-13 00:00:00",581255,24456,43482,4.60077489387049,6.83674806692587,31.8115678428519
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-14 00:00:00",608056,26789,47763,4.61088506765533,9.53958128884527,9.84545329101697
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-15 00:00:00",637841,29300,52096,4.89839751601826,9.37325021464034,9.07187571969935
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-16 00:00:00",668591,33905,54703,4.82095067579538,15.7167235494881,5.00422297297297
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-17 00:00:00",700980,37775,58545,4.84436673541822,11.4142456864769,7.02338080178418
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-18 00:00:00",732894,39637,64840,4.55276898057006,4.92918596955658,10.7524126740114
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-19 00:00:00",758645,41669,70337,3.51360496879494,5.12652319802205,8.47779148673658
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-20 00:00:00",784790,43217,72329,3.44627592615782,3.71499196045021,2.83207984417874
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-21 00:00:00",812575,45473,75204,3.54043756928605,5.2201679894486,3.97489250508095
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-22 00:00:00",842166,47676,77366,3.64163308002338,4.84463307896994,2.87484708260199
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-23 00:00:00",869507,50968,80203,3.24650959549542,6.90494168973907,3.66698549750536
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-24 00:00:00",904874,52866,99079,4.06747731760641,3.72390519541673,23.5352792289565
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-25 00:00:00",938065,54707,100372,3.66802449843846,3.48238943744562,1.30501922708142
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-26 00:00:00",964770,55913,106988,2.84681765122886,2.20447109145082,6.59147969553262
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-27 00:00:00",988345,57314,111424,2.44358759082476,2.50567846475775,4.14625939357685
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-28 00:00:00",1012880,59402,115936,2.4824327537449,3.64308894859895,4.04939689833429
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-29 00:00:00",1040757,61866,120720,2.75225100702946,4.14800848456281,4.12641457355783
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-04-30 00:00:00",1070523,63761,153947,2.86003361015107,3.06307180034268,27.5240225314778
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-01 00:00:00",1104640,65698,164015,3.18694694088777,3.03790718464265,6.53991308697149
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-02 00:00:00",1132823,67319,175382,2.55132893974508,2.46735060428019,6.9304636771027
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-03 00:00:00",1157355,68707,180152,2.16556337574361,2.06182504196438,2.7197774001893
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-04 00:00:00",1179754,69977,187180,1.93536123315664,1.84842883548983,3.90115013988188
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-05 00:00:00",1203461,71986,189791,2.00948672350337,2.8709433099447,1.39491398653702
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-06 00:00:00",1227642,74197,189910,2.00928821125072,3.07143055594143,0.0627005495518755
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-07 00:00:00",1256819,76401,195036,2.3766700715681,2.97047050419828,2.69917329261229
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-08 00:00:00",1284225,77938,198993,2.18058447556888,2.01175377285638,2.02885621116102
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-09 00:00:00",1309209,79543,212534,1.94545348361852,2.05932921039801,6.80476197655194
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-10 00:00:00",1328645,80370,216169,1.48456052471378,1.03968922469608,1.71031458496052
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-11 00:00:00",1346919,81544,232733,1.37538620173184,1.46074405872838,7.66252330352641
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-12 00:00:00",1369605,83201,230287,1.68428836477917,2.03203178652016,-1.05098976079886
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-13 00:00:00",1389919,84869,243430,1.48320136097634,2.00478359635101,5.70722620035
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-14 00:00:00",1415991,86635,246414,1.87579276202426,2.08085402208109,1.22581440249764
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-15 00:00:00",1440762,88216,250747,1.7493755256919,1.82489755872338,1.7584228168854
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-16 00:00:00",1465529,89396,268376,1.71902090699227,1.33762582751428,7.03059258934304
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-17 00:00:00",1484880,90255,272265,1.32041058211745,0.960893104836905,1.44908635645512
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-18 00:00:00",1506626,91089,283178,1.46449544744356,0.924048529167359,4.00822727857051
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-19 00:00:00",1526735,92538,289392,1.33470416679388,1.59075190198597,2.1943795068826
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-20 00:00:00",1549966,94007,294312,1.52161311557015,1.5874559640364,1.70011610549013
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-21 00:00:00",1574785,95225,298418,1.60126093088494,1.29564819641091,1.39511810595558
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-22 00:00:00",1598969,96460,350135,1.53570169896208,1.29692832764505,17.3303889175586
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-23 00:00:00",1619138,97536,361239,1.26137529870811,1.11548828529961,3.17134819426792
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-24 00:00:00",1639675,98178,366736,1.2683909586459,0.658218503937008,1.52170723537603
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-25 00:00:00",1659237,98720,379157,1.19304130391693,0.552058505978936,3.38690502159592
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-26 00:00:00",1677229,99392,384902,1.08435383251458,0.680713128038898,1.51520346452789
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-27 00:00:00",1695876,100842,391508,1.11177424191926,1.45886992916935,1.7162810273784
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-28 00:00:00",1717294,101923,399991,1.26294611162609,1.07197397909601,2.16675010472327
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-29 00:00:00",1741996,103070,406446,1.43842580245433,1.12535933989384,1.61378631019198
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-30 00:00:00",1765287,104034,416461,1.33702947653152,0.935286698360338,2.4640419637541
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-05-31 00:00:00",1784625,104673,444758,1.09545926526395,0.614222273487514,6.79463383125911
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-01 00:00:00",1805839,105429,458231,1.18870911255866,0.722249290648018,3.02928783743069
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-02 00:00:00",1825546,106378,463868,1.09129329912578,0.900131842282484,1.23016557151306
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-03 00:00:00",1844677,107355,479258,1.04796044580635,0.918422982195567,3.31775418869161
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-04 00:00:00",1872108,108370,485002,1.48703539969328,0.945461319919892,1.19851937787163
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-05 00:00:00",1903168,109481,491706,1.65909231732357,1.02519147365507,1.38226234118622
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-06 00:00:00",1924904,110179,500849,1.14209570568652,0.637553548104237,1.8594444647818
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-07 00:00:00",1943060,110640,506367,0.943215869466737,0.418410041841004,1.10172926371022
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-08 00:00:00",1960003,111119,518522,0.871975132008276,0.43293564714389,2.40043288760918
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-09 00:00:00",1980232,112065,524860,1.03209025700471,0.851339554891603,1.22232036442041
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-10 00:00:00",2002429,112953,533504,1.12092926485382,0.792397269441842,1.64691536790763
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-11 00:00:00",2024418,113792,540292,1.09811633770785,0.742786822837817,1.27234285028791
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-12 00:00:00",2050815,114634,547386,1.30393031478677,0.739946569178853,1.31299371450993
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-13 00:00:00",2075536,115347,556606,1.20542320979708,0.62197951742066,1.68436898276536
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-14 00:00:00",2094788,115678,561816,0.927567625904827,0.286960215696984,0.936030154184468
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-15 00:00:00",2115903,116071,576334,1.00797789561521,0.339736164179879,2.5841200677802
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-16 00:00:00",2140620,116847,583503,1.16815373861656,0.66855631466947,1.24389676819344
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-17 00:00:00",2167549,117599,592191,1.25800001868618,0.643576642960453,1.48893836021409
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-18 00:00:00",2195421,118300,599115,1.28587635158421,0.596093504196464,1.16921736399236
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-19 00:00:00",2226857,118954,606715,1.43188937338214,0.552831783601014,1.26853775986246
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-20 00:00:00",2259063,119518,617460,1.44625362113508,0.474132858079594,1.77101274898428
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-21 00:00:00",2285123,119802,622133,1.15357561962637,0.237621111464382,0.756810157743012
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-22 00:00:00",2315466,120214,640198,1.32784974813172,0.343900769603179,2.9037199441277
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-23 00:00:00",2353430,120926,647548,1.63958356546803,0.59227710582794,1.14808231203471
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-24 00:00:00",2390036,121675,656161,1.55543185903129,0.619387063162595,1.33009444859686
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-25 00:00:00",2429534,124110,663562,1.65261109037688,2.0012327922745,1.12792439660388
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-26 00:00:00",2478573,124748,670809,2.01845292142444,0.514060107968737,1.09213607771391
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-27 00:00:00",2519848,125247,679308,1.66527271942364,0.400006412928464,1.26697763446823
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-28 00:00:00",2563016,125559,685164,1.71311920401548,0.249107763060193,0.86205373703828
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-29 00:00:00",2604643,125885,705203,1.62414124609444,0.259638894862176,2.92470123941129
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-06-30 00:00:00",2653658,127095,720631,1.88183179038356,0.961194741232077,2.18773884966456
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-01 00:00:00",2702432,127746,729994,1.83799118047616,0.5122152720406,1.29927799386926
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-02 00:00:00",2756012,128477,781970,1.98265858308368,0.572229267452601,7.12005852102894
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-03 00:00:00",2810649,129160,790404,1.98246596894353,0.531612662188563,1.07855800094633
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-04 00:00:00",2856831,129443,894325,1.6431080508452,0.219108082997832,13.1478332599531
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-05 00:00:00",2910593,129758,906763,1.88187540670064,0.243350354982502,1.390769574819
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-06 00:00:00",2954967,130112,924148,1.52456904830047,0.272815548944959,1.91725952646943
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-07 00:00:00",3012432,131236,936476,1.94469176813142,0.863871126414166,1.33398546553149
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-08 00:00:00",3072486,132034,953420,1.99353877531509,0.60806486025176,1.80933627770493
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-09 00:00:00",3132161,133059,969111,1.94223830474736,0.776315191541573,1.64575947641124
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-10 00:00:00",3200781,133848,983185,2.19081969285742,0.592970035848759,1.45225882277675
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-11 00:00:00",3261240,134604,995576,1.88888274455516,0.564819795589026,1.26029180673017
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-12 00:00:00",3321657,135035,1006326,1.85257754719064,0.320198508216695,1.07977693315227
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-13 00:00:00",3381064,135474,1031939,1.78847484854698,0.325100899766727,2.54519907067889
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-14 00:00:00",3447328,136356,1049098,1.95985642389496,0.651047433455866,1.6627920836406
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-15 00:00:00",3513573,137285,1075882,1.92163321853911,0.681304819736572,2.55305033466845
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-16 00:00:00",3584222,138246,1090645,2.01074518730648,0.700003642058491,1.37217650262761
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-17 00:00:00",3650523,139161,1107204,1.84980171429113,0.661863634390868,1.51827588261992
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-18 00:00:00",3715856,140041,1122720,1.78968876514406,0.632361078175638,1.40136776962511
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-19 00:00:00",3775544,140467,1131121,1.60630551883604,0.304196628130333,0.748272053584153
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-20 00:00:00",3835834,140877,1160087,1.59685597625137,0.291883502886799,2.56082240538369
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-21 00:00:00",3904609,141932,1182018,1.79296080070201,0.748880228852119,1.89046166365109
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-22 00:00:00",3971818,143150,1210849,1.7212735001123,0.858157427500493,2.43913375261629
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-23 00:00:00",4039339,144231,1233269,1.7000023666744,0.755151938526022,1.85159338612825
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-24 00:00:00",4115163,145444,1261624,1.87713880909723,0.841011987714153,2.29917398394024
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-25 00:00:00",4178240,146415,1279414,1.53279469124309,0.66761090179038,1.41008731603077
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-26 00:00:00",4235243,146979,1297863,1.36428256873708,0.385206433767032,1.44198828526185
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-27 00:00:00",4295140,148080,1325804,1.41425179145565,0.749086604208765,2.15284664097828
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-28 00:00:00",4360025,149227,1355363,1.51066088649031,0.774581307401405,2.22951507160938
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-29 00:00:00",4423776,150609,1389425,1.46217051507732,0.926105865560522,2.5131274795018
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-30 00:00:00",4493465,152039,1414155,1.57532840722496,0.949478450822992,1.77987296903395
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-07-31 00:00:00",4557797,153260,1438160,1.43167911622768,0.803083419385815,1.69748012063741
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-01 00:00:00",4616263,154374,1461885,1.28276884644051,0.726869372308495,1.64967736552261
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-02 00:00:00",4663555,154858,1468689,1.0244650272309,0.313524298133105,0.465426487035574
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-03 00:00:00",4706245,155456,1513446,0.915396087319652,0.386160224205401,3.04741167122515
