"Belize","2020-12-30",480,0.00130
"Belize","2020-12-31",492,0.00130
"Belize","2021-01-01",492,0.00130
"Belize","2021-01-02",494,0.00130
"Belize","2021-01-03",496,0.00130
"Belize","2021-01-04",510,0.00130
"Belize","2021-01-05",512,0.00130
"Belize","2021-01-06",516,0.00130
"Belize","2021-01-07",530,0.00140
"Belize","2021-01-08",538,0.00140
"Belize","2021-01-09",538,0.00140
"Belize","2021-01-10",544,0.00140
"Belize","2021-01-11",546,0.00140
"Belize","2021-01-12",550,0.00140
"Belize","2021-01-13",552,0.00140
"Belize","2021-01-14",556,0.00150
"Belize","2021-01-15",558,0.00150
"Belize","2021-01-16",558,0.00150
"Belize","2021-01-17",558,0.00150
"Belize","2021-01-18",560,0.00150
"Belize","2021-01-19",562,0.00150
"Belize","2021-01-20",568,0.00150
"Belize","2021-01-21",574,0.00150
"Belize","2021-01-22",576,0.00150
"Belize","2021-01-23",576,0.00150
"Belize","2021-01-24",576,0.00150
"Belize","2021-01-25",582,0.00150
"Belize","2021-01-26",582,0.00150
"Belize","2021-01-27",584,0.00150
"Belize","2021-01-28",592,0.00150
"Belize","2021-01-29",598,0.00160
"Belize","2021-01-30",598,0.00160
"Belize","2021-01-31",598,0.00160
"Belize","2021-02-01",600,0.00160
"Belize","2021-02-02",602,0.00160
"Belize","2021-02-03",608,0.00160
"Belize","2021-02-04",608,0.00160
"Belize","2021-02-05",608,0.00160
"Belize","2021-02-06",608,0.00160
"Belize","2021-02-07",608,0.00160
"Belize","2021-02-08",610,0.00160
"Belize","2021-02-09",616,0.00160
"Belize","2021-02-10",622,0.00160
"Belize","2021-02-11",622,0.00160
"Belize","2021-02-12",622,0.00160
"Belize","2021-02-13",622,0.00160
"Belize","2021-02-14",620,0.00160
"Belize","2021-02-15",620,0.00160
"Belize","2021-02-16",620,0.00160
"Belize","2021-02-17",620,0.00160
"Belize","2021-02-18",620,0.00160
"Belize","2021-02-19",620,0.00160
"Belize","2021-02-20",618,0.00160
"Belize","2021-02-21",618,0.00160
"Belize","2021-02-22",616,0.00160
"Belize","2021-02-23",616,0.00160
"Belize","2021-02-24",610,0.00160
"Belize","2021-02-25",610,0.00160
"Belize","2021-02-26",608,0.00160
"Belize","2021-02-27",606,0.00160
"Belize","2021-02-28",606,0.00160
"Belize","2021-03-01",604,0.00160
"Belize","2021-03-02",604,0.00160
"Belize","2021-03-03",604,0.00160
"Belize","2021-03-04",598,0.00160
"Belize","2021-03-05",600,0.00160
"Belize","2021-03-06",600,0.00160
"Belize","2021-03-07",598,0.00160
"Belize","2021-03-08",598,0.00160
"Belize","2021-03-09",596,0.00160
"Belize","2021-03-10",596,0.00160
"Belize","2021-03-11",594,0.00160
"Belize","2021-03-12",594,0.00160
"Belize","2021-03-13",594,0.00160
"Belize","2021-03-14",594,0.00160
"Belize","2021-03-15",594,0.00160
"Belize","2021-03-16",594,0.00160
"Belize","2021-03-17",594,0.00160
"Belize","2021-03-18",592,0.00150
"Belize","2021-03-19",592,0.00150
"Belize","2021-03-20",590,0.00150
"Belize","2021-03-21",590,0.00150
"Belize","2021-03-22",590,0.00150
"Belize","2021-03-23",588,0.00150
"Belize","2021-03-24",590,0.00150
"Belize","2021-03-25",588,0.00150
"Belize","2021-03-26",586,0.00150
"Belize","2021-03-27",586,0.00150
"Belize","2021-03-28",586,0.00150
"Belize","2021-03-29",586,0.00150
"Belize","2021-03-30",580,0.00150
"Belize","2021-03-31",580,0.00150
"Belize","2021-04-01",580,0.00150
"Belize","2021-04-02",578,0.00150
"Belize","2021-04-03",578,0.00150
"Belize","2021-04-04",576,0.00150
"Belize","2021-04-05",574,0.00150
"Belize","2021-04-06",568,0.00150
"Belize","2021-04-07",568,0.00150
"Belize","2021-04-08",568,0.00150
"Belize","2021-04-09",566,0.00150
"Belize","2021-04-10",566,0.00150
"Belize","2021-04-11",562,0.00150
"Belize","2021-04-12",562,0.00150
"Belize","2021-04-13",558,0.00150
"Belize","2021-04-14",556,0.00150
"Belize","2021-04-15",554,0.00140
"Belize","2021-04-16",550,0.00140
"Belize","2021-04-17",550,0.00140
"Belize","2021-04-18",548,0.00140
"Belize","2021-04-19",546,0.00140
"Belize","2021-04-20",546,0.00140
"Belize","2021-04-21",544,0.00140
"Belize","2021-04-22",548,0.00140
"Belize","2021-04-23",550,0.00140
"Belize","2021-04-24",546,0.00140
"Belize","2021-04-25",542,0.00140
"Belize","2021-04-26",544,0.00140
"Belize","2021-04-27",542,0.00140
"Belize","2021-04-28",542,0.00140
"Belize","2021-04-29",542,0.00140
"Belize","2021-04-30",530,0.00140
"Belize","2021-05-01",528,0.00140
"Belize","2021-05-02",528,0.00140
"Belize","2021-05-03",524,0.00140
"Belize","2021-05-04",518,0.00140
"Belize","2021-05-05",514,0.00130
"Belize","2021-05-06",512,0.00130
"Belize","2021-05-07",510,0.00130
"Belize","2021-05-08",506,0.00130
"Belize","2021-05-09",504,0.00130
"Belize","2021-05-10",500,0.00130
"Belize","2021-05-11",496,0.00130
"Belize","2021-05-12",496,0.00130
"Belize","2021-05-13",476,0.00120
"Belize","2021-05-14",470,0.00120
"Belize","2021-05-15",466,0.00120
"Belize","2021-05-16",458,0.00120
"Belize","2021-05-17",454,0.00120
"Belize","2021-05-18",446,0.00120
"Belize","2021-05-19",442,0.00120
"Belize","2021-05-20",432,0.00110
"Belize","2021-05-21",422,0.00110
"Belize","2021-05-22",414,0.00110
"Belize","2021-05-23",406,0.00110
"Belize","2021-05-24",396,0.00100
"Belize","2021-05-25",388,0.00100
"Belize","2021-05-26",384,0.00100
"Belize","2021-05-27",364,0.00100
"Belize","2021-05-28",360,0.00090
"Belize","2021-05-29",354,0.00090
"Belize","2021-05-30",352,0.00090
"Belize","2021-05-31",352,0.00090
"Belize","2021-06-01",354,0.00090
"Belize","2021-06-02",354,0.00090
"Belize","2021-06-03",322,0.00080
"Belize","2021-06-04",310,0.00080
"Belize","2021-06-05",306,0.00080
"Belize","2021-06-06",304,0.00080
"Belize","2021-06-07",298,0.00080
"Belize","2021-06-08",292,0.00080
"Belize","2021-06-09",284,0.00070
"Belize","2021-06-10",284,0.00070
"Belize","2021-06-11",280,0.00070
"Belize","2021-06-12",266,0.00070
"Belize","2021-06-13",260,0.00070
"Belize","2021-06-14",258,0.00070
"Belize","2021-06-15",230,0.00060
"Belize","2021-06-16",230,0.00060
"Belize","2021-06-17",228,0.00060
"Belize","2021-06-18",230,0.00060
"Belize","2021-06-19",230,0.00060
"Belize","2021-06-20",230,0.00060
"Belize","2021-06-21",210,0.00050
"Belize","2021-06-22",206,0.00050
"Belize","2021-06-23",206,0.00050
"Belize","2021-06-24",202,0.00050
"Belize","2021-06-25",202,0.00050
"Belize","2021-06-26",202,0.00050
"Belize","2021-06-27",192,0.00050
"Belize","2021-06-28",186,0.00050
"Belize","2021-06-29",176,0.00050
"Belize","2021-06-30",174,0.00050
"Belize","2021-07-01",162,0.00040
"Belize","2021-07-02",162,0.00040
"Belize","2021-07-03",160,0.00040
"Belize","2021-07-04",146,0.00040
"Belize","2021-07-05",144,0.00040
"Belize","2021-07-06",140,0.00040
"Belize","2021-07-07",126,0.00030
"Belize","2021-07-08",118,0.00030
"Belize","2021-07-09",118,0.00030
"Belize","2021-07-10",112,0.00030
"Belize","2021-07-11",110,0.00030
"Belize","2021-07-12",108,0.00030
"Belize","2021-07-13",106,0.00030
"Belize","2021-07-14",102,0.00030
"Belize","2021-07-15",102,0.00030
"Belize","2021-07-16",102,0.00030
"Belize","2021-07-17",102,0.00030
"Belize","2021-07-18",100,0.00030
"Belize","2021-07-19",98,0.00030
"Belize","2021-07-20",92,0.00020
"Belize","2021-07-21",86,0.00020
"Belize","2021-07-22",84,0.00020
"Belize","2021-07-23",84,0.00020
"Belize","2021-07-24",84,0.00020
"Belize","2021-07-25",78,0.00020
"Belize","2021-07-26",80,0.00020
"Belize","2021-07-27",78,0.00020
"Belize","2021-07-28",78,0.00020
"Belize","2021-07-29",72,0.00020
"Belize","2021-07-30",72,0.00020
"Belize","2021-07-31",72,0.00020
"Belize","2021-08-01",70,0.00020
"Belize","2021-08-02",68,0.00020
"Belize","2021-08-03",64,0.00020
"Belize","2021-08-04",64,0.00020
"Belize","2021-08-05",64,0.00020
"Belize","2021-08-06",66,0.00020
"Belize","2021-08-07",66,0.00020
"Belize","2021-08-08",64,0.00020
"Belize","2021-08-09",60,0.00020
"Belize","2021-08-10",56,0.00010
"Belize","2021-08-11",62,0.00020
"Belize","2021-08-12",62,0.00020
"Belize","2021-08-13",62,0.00020
"Belize","2021-08-14",62,0.00020
"Belize","2021-08-15",62,0.00020
"Belize","2021-08-16",62,0.00020
"Belize","2021-08-17",66,0.00020
"Belize","2021-08-18",66,0.00020
"Belize","2021-08-19",72,0.00020
"Belize","2021-08-20",74,0.00020
"Belize","2021-08-21",74,0.00020
"Belize","2021-08-22",74,0.00020
"Belize","2021-08-23",78,0.00020
"Belize","2021-08-24",80,0.00020
"Belize","2021-08-25",82,0.00020
"Belize","2021-08-26",82,0.00020
"Belize","2021-08-27",82,0.00020
"Belize","2021-08-28",82,0.00020
"Belize","2021-08-29",82,0.00020
"Belize","2021-08-30",88,0.00020
"Belize","2021-08-31",94,0.00020
"Belize","2021-09-01",94,0.00020
"Belize","2021-09-02",94,0.00020
"Belize","2021-09-03",96,0.00030
"Belize","2021-09-04",98,0.00030
"Belize","2021-09-05",96,0.00030
"Belize","2021-09-06",98,0.00030
"Belize","2021-09-07",108,0.00030
"Belize","2021-09-08",108,0.00030
"Belize","2021-09-09",114,0.00030
"Belize","2021-09-10",114,0.00030
"Belize","2021-09-11",114,0.00030
"Belize","2021-09-12",114,0.00030
"Belize","2021-09-13",132,0.00030
"Belize","2021-09-14",134,0.00030
"Belize","2021-09-15",138,0.00040
"Belize","2021-09-16",146,0.00040
"Belize","2021-09-17",146,0.00040
"Belize","2021-09-18",146,0.00040
"Belize","2021-09-19",146,0.00040
"Belize","2021-09-20",158,0.00040
"Belize","2021-09-21",158,0.00040
"Belize","2021-09-22",162,0.00040
"Belize","2021-09-23",166,0.00040
"Belize","2021-09-24",170,0.00040
"Belize","2021-09-25",170,0.00040
"Belize","2021-09-26",170,0.00040
"Belize","2021-09-27",176,0.00050
"Belize","2021-09-28",182,0.00050
"Belize","2021-09-29",184,0.00050
"Belize","2021-09-30",194,0.00050
"Belize","2021-10-01",202,0.00050
"Belize","2021-10-02",202,0.00050
"Belize","2021-10-03",202,0.00050
"Belize","2021-10-04",210,0.00050
"Belize","2021-10-05",214,0.00060
"Belize","2021-10-06",216,0.00060
"Belize","2021-10-07",218,0.00060
"Belize","2021-10-08",218,0.00060
"Belize","2021-10-09",218,0.00060
"Belize","2021-10-10",218,0.00060
"Belize","2021-10-11",218,0.00060
"Belize","2021-10-12",218,0.00060
"Belize","2021-10-13",248,0.00060
"Belize","2021-10-14",278,0.00070
"Belize","2021-10-15",286,0.00070
"Belize","2021-10-16",286,0.00070
"Belize","2021-10-17",286,0.00070
"Belize","2021-10-18",294,0.00080
"Belize","2021-10-19",296,0.00080
"Belize","2021-10-20",306,0.00080
"Belize","2021-10-21",310,0.00080
"Belize","2021-10-22",306,0.00080
"Belize","2021-10-23",304,0.00080
"Belize","2021-10-24",304,0.00080
"Belize","2021-10-25",310,0.00080
"Belize","2021-10-26",320,0.00080
"Belize","2021-10-27",334,0.00090
"Belize","2021-10-28",336,0.00090
"Belize","2021-10-29",336,0.00090
"Belize","2021-10-30",336,0.00090
"Belize","2021-10-31",336,0.00090
"Belize","2021-11-01",344,0.00090
"Belize","2021-11-02",352,0.00090
"Belize","2021-11-03",352,0.00090
"Belize","2021-11-04",364,0.00100
"Belize","2021-11-05",372,0.00100
"Belize","2021-11-06",372,0.00100
"Belize","2021-11-07",372,0.00100
"Belize","2021-11-08",372,0.00100
"Belize","2021-11-09",372,0.00100
"Belize","2021-11-10",414,0.00110
"Belize","2021-11-11",414,0.00110
"Belize","2021-11-12",422,0.00110
"Belize","2021-11-13",422,0.00110
"Belize","2021-11-14",422,0.00110
"Belize","2021-11-15",442,0.00120
"Belize","2021-11-16",450,0.00120
"Belize","2021-11-17",466,0.00120
"Belize","2021-11-18",470,0.00120
"Belize","2021-11-19",470,0.00120
"Belize","2021-11-20",470,0.00120
"Belize","2021-11-21",470,0.00120
"Belize","2021-11-22",482,0.00130
"Belize","2021-11-23",486,0.00130
"Belize","2021-11-24",492,0.00130
"Belize","2021-11-25",494,0.00130
"Belize","2021-11-26",494,0.00130
"Belize","2021-11-27",494,0.00130
"Belize","2021-11-28",492,0.00130
"Belize","2021-11-29",500,0.00130
"Belize","2021-11-30",508,0.00130
"Belize","2021-12-01",506,0.00130
"Belize","2021-12-02",506,0.00130
"Belize","2021-12-03",508,0.00130
"Belize","2021-12-04",508,0.00130
"Belize","2021-12-05",508,0.00130
"Belize","2021-12-06",526,0.00140
"Belize","2021-12-07",526,0.00140
"Belize","2021-12-08",520,0.00140
"Belize","2021-12-09",522,0.00140
"Belize","2021-12-10",522,0.00140
"Belize","2021-12-11",522,0.00140
"Belize","2021-12-12",522,0.00140
"Belize","2021-12-13",522,0.00140
"Belize","2021-12-14",520,0.00140
"Belize","2021-12-15",520,0.00140
"Belize","2021-12-16",524,0.00140
"Belize","2021-12-17",524,0.00140
"Belize","2021-12-18",522,0.00140
"Belize","2021-12-19",522,0.00140
"Belize","2021-12-20",526,0.00140
"Belize","2021-12-21",524,0.00140
"Belize","2021-12-22",524,0.00140
"Belize","2021-12-23",526,0.00140
"Belize","2021-12-24",526,0.00140
"Belize","2021-12-25",526,0.00140
"Belize","2021-12-26",526,0.00140
"Belize","2021-12-27",526,0.00140
"Belize","2021-12-28",536,0.00140
"Belize","2021-12-29",536,0.00140
"Belize","2021-12-30",538,0.00140
"Belize","2021-12-31",546,0.00140
"Belize","2022-01-01",546,0.00140
"Belize","2022-01-02",544,0.00140
"Belize","2022-01-03",550,0.00140
"Belize","2022-01-04",550,0.00140
"Belize","2022-01-05",550,0.00140
"Belize","2022-01-06",550,0.00140
"Belize","2022-01-07",550,0.00140
"Belize","2022-01-08",550,0.00140
"Belize","2022-01-09",550,0.00140
"Belize","2022-01-10",554,0.00140
"Belize","2022-01-11",554,0.00140
"Belize","2022-01-12",552,0.00140
"Belize","2022-01-13",552,0.00140
"Belize","2022-01-14",554,0.00140
"Belize","2022-01-15",552,0.00140
"Belize","2022-01-16",552,0.00140
"Belize","2022-01-17",558,0.00150
"Belize","2022-01-18",558,0.00150
"Belize","2022-01-19",558,0.00150
"Belize","2022-01-20",560,0.00150
"Belize","2022-01-21",568,0.00150
"Belize","2022-01-22",568,0.00150
"Belize","2022-01-23",568,0.00150
"Belize","2022-01-24",580,0.00150
"Belize","2022-01-25",580,0.00150
"Belize","2022-01-26",582,0.00150
"Belize","2022-01-27",582,0.00150
"Belize","2022-01-28",576,0.00150
"Belize","2022-01-29",576,0.00150
"Belize","2022-01-30",576,0.00150
"Belize","2022-01-31",576,0.00150
"Belize","2022-02-01",584,0.00150
"Belize","2022-02-02",584,0.00150
"Belize","2022-02-03",582,0.00150
"Belize","2022-02-04",582,0.00150
"Belize","2022-02-05",582,0.00150
"Belize","2022-02-06",580,0.00150
"Belize","2022-02-07",582,0.00150
"Belize","2022-02-08",584,0.00150
"Belize","2022-02-09",582,0.00150
"Belize","2022-02-10",580,0.00150
"Belize","2022-02-11",574,0.00150
"Belize","2022-02-12",574,0.00150
"Belize","2022-02-13",574,0.00150
"Belize","2022-02-14",576,0.00150
"Belize","2022-02-15",576,0.00150
"Belize","2022-02-16",578,0.00150
"Belize","2022-02-17",572,0.00150
"Belize","2022-02-18",588,0.00150
"Belize","2022-02-19",582,0.00150
"Belize","2022-02-20",580,0.00150
"Belize","2022-02-21",588,0.00150
"Belize","2022-02-22",592,0.00150
"Belize","2022-02-23",590,0.00150
"Belize","2022-02-24",586,0.00150
"Belize","2022-02-25",588,0.00150
"Belize","2022-02-26",588,0.00150
"Belize","2022-02-27",588,0.00150
"Belize","2022-02-28",588,0.00150
"Belize","2022-03-01",576,0.00150
"Belize","2022-03-02",576,0.00150
"Belize","2022-03-03",576,0.00150
"Belize","2022-03-04",576,0.00150
"Belize","2022-03-05",576,0.00150
"Belize","2022-03-06",574,0.00150
"Belize","2022-03-07",564,0.00150
"Belize","2022-03-08",566,0.00150
"Belize","2022-03-09",558,0.00150
"Belize","2022-03-10",558,0.00150
"Belize","2022-03-11",558,0.00150
"Belize","2022-03-12",558,0.00150
"Belize","2022-03-13",540,0.00140
"Belize","2022-03-14",538,0.00140
"Belize","2022-03-15",534,0.00140
"Belize","2022-03-16",526,0.00140
"Belize","2022-03-17",526,0.00140
"Belize","2022-03-18",530,0.00140
"Belize","2022-03-19",530,0.00140
"Belize","2022-03-20",518,0.00140
"Belize","2022-03-21",518,0.00140
"Belize","2022-03-22",514,0.00130
"Belize","2022-03-23",510,0.00130
"Belize","2022-03-24",504,0.00130
"Belize","2022-03-25",504,0.00130
"Belize","2022-03-26",504,0.00130
"Belize","2022-03-27",498,0.00130
"Belize","2022-03-28",492,0.00130
"Belize","2022-03-29",490,0.00130
"Belize","2022-03-30",480,0.00130
"Belize","2022-03-31",480,0.00130
"Belize","2022-04-01",476,0.00120
"Belize","2022-04-02",476,0.00120
"Belize","2022-04-03",476,0.00120
"Belize","2022-04-04",468,0.00120
"Belize","2022-04-05",464,0.00120
"Belize","2022-04-06",460,0.00120
"Belize","2022-04-07",458,0.00120
"Belize","2022-04-08",466,0.00120
"Belize","2022-04-09",466,0.00120
"Belize","2022-04-10",466,0.00120
"Belize","2022-04-11",474,0.00120
"Belize","2022-04-12",490,0.00130
"Belize","2022-04-13",460,0.00120
"Belize","2022-04-14",430,0.00110
"Belize","2022-04-15",422,0.00110
"Belize","2022-04-16",422,0.00110
"Belize","2022-04-17",422,0.00110
"Belize","2022-04-18",414,0.00110
"Belize","2022-04-19",420,0.00110
"Belize","2022-04-20",410,0.00110
"Belize","2022-04-21",406,0.00110
"Belize","2022-04-22",406,0.00110
"Belize","2022-04-23",406,0.00110
"Belize","2022-04-24",406,0.00110
"Belize","2022-04-25",400,0.00100
"Belize","2022-04-26",388,0.00100
"Belize","2022-04-27",374,0.00100
"Belize","2022-04-28",370,0.00100
"Belize","2022-04-29",370,0.00100
"Belize","2022-04-30",370,0.00100
"Belize","2022-05-01",362,0.00090
"Belize","2022-05-02",354,0.00090
"Belize","2022-05-03",354,0.00090
"Belize","2022-05-04",342,0.00090
"Belize","2022-05-05",334,0.00090
"Belize","2022-05-06",334,0.00090
"Belize","2022-05-07",334,0.00090
"Belize","2022-05-08",334,0.00090
"Belize","2022-05-09",334,0.00090
"Belize","2022-05-10",292,0.00080
"Belize","2022-05-11",292,0.00080
"Belize","2022-05-12",284,0.00070
"Belize","2022-05-13",284,0.00070
"Belize","2022-05-14",284,0.00070
"Belize","2022-05-15",264,0.00070
"Belize","2022-05-16",256,0.00070
"Belize","2022-05-17",240,0.00060
"Belize","2022-05-18",238,0.00060
"Belize","2022-05-19",238,0.00060
"Belize","2022-05-20",238,0.00060
"Belize","2022-05-21",238,0.00060
"Belize","2022-05-22",226,0.00060
"Belize","2022-05-23",222,0.00060
"Belize","2022-05-24",216,0.00060
"Belize","2022-05-25",214,0.00060
"Belize","2022-05-26",214,0.00060
"Belize","2022-05-27",214,0.00060
"Belize","2022-05-28",214,0.00060
"Belize","2022-05-29",206,0.00050
"Belize","2022-05-30",198,0.00050
"Belize","2022-05-31",198,0.00050
"Belize","2022-06-01",200,0.00050
"Belize","2022-06-02",200,0.00050
"Belize","2022-06-03",198,0.00050
"Belize","2022-06-04",198,0.00050
"Belize","2022-06-05",198,0.00050
"Belize","2022-06-06",180,0.00050
"Belize","2022-06-07",180,0.00050
"Belize","2022-06-08",186,0.00050
"Belize","2022-06-09",184,0.00050
"Belize","2022-06-10",184,0.00050
"Belize","2022-06-11",184,0.00050
"Belize","2022-06-12",184,0.00050
"Belize","2022-06-13",184,0.00050
"Belize","2022-06-14",184,0.00050
"Belize","2022-06-15",184,0.00050
"Belize","2022-06-16",178,0.00050
"Belize","2022-06-17",178,0.00050
"Belize","2022-06-18",178,0.00050
"Belize","2022-06-19",178,0.00050
"Belize","2022-06-20",174,0.00050
"Belize","2022-06-21",176,0.00050
"Belize","2022-06-22",176,0.00050
"Belize","2022-06-23",174,0.00050
"Belize","2022-06-24",174,0.00050
"Belize","2022-06-25",174,0.00050
"Belize","2022-06-26",174,0.00050
"Belize","2022-06-27",174,0.00050
"Belize","2022-06-28",164,0.00040
"Belize","2022-06-29",164,0.00040
"Belize","2022-06-30",164,0.00040
"Belize","2022-07-01",156,0.00040
"Belize","2022-07-02",156,0.00040
"Belize","2022-07-03",150,0.00040
"Belize","2022-07-04",150,0.00040
"Belize","2022-07-05",150,0.00040
"Belize","2022-07-06",150,0.00040
"Belize","2022-07-07",150,0.00040
"Belize","2022-07-08",150,0.00040
"Belize","2022-07-09",150,0.00040
"Belize","2022-07-10",146,0.00040
"Belize","2022-07-11",146,0.00040
"Belize","2022-07-12",146,0.00040
"Belize","2022-07-13",146,0.00040
"Belize","2022-07-14",144,0.00040
"Belize","2022-07-15",144,0.00040
"Belize","2022-07-16",144,0.00040
"Belize","2022-07-17",138,0.00040
"Belize","2022-07-18",138,0.00040
"Belize","2022-07-19",138,0.00040
"Belize","2022-07-20",136,0.00040
"Belize","2022-07-21",128,0.00030
"Belize","2022-07-22",128,0.00030
"Belize","2022-07-23",128,0.00030
"Belize","2022-07-24",116,0.00030
"Belize","2022-07-25",116,0.00030
"Belize","2022-07-26",112,0.00030
"Belize","2022-07-27",112,0.00030
"Belize","2022-07-28",110,0.00030
"Belize","2022-07-29",110,0.00030
"Belize","2022-07-30",110,0.00030
"Belize","2022-07-31",110,0.00030
"Belize","2022-08-01",102,0.00030
"Belize","2022-08-02",102,0.00030
"Belize","2022-08-03",102,0.00030
"Belize","2022-08-04",102,0.00030
"Belize","2022-08-05",102,0.00030
"Belize","2022-08-06",102,0.00030
"Belize","2022-08-07",100,0.00030
"Belize","2022-08-08",98,0.00030
"Belize","2022-08-09",98,0.00030
"Belize","2022-08-10",98,0.00030
"Belize","2022-08-11",98,0.00030
"Belize","2022-08-12",98,0.00030
"Belize","2022-08-13",98,0.00030
"Belize","2022-08-14",96,0.00030
"Belize","2022-08-15",96,0.00030
"Belize","2022-08-16",94,0.00020
"Belize","2022-08-17",94,0.00020
"Belize","2022-08-18",78,0.00020
"Belize","2022-08-19",78,0.00020
"Belize","2022-08-20",78,0.00020
"Belize","2022-08-21",70,0.00020
"Belize","2022-08-22",66,0.00020
"Belize","2022-08-23",64,0.00020
"Belize","2022-08-24",64,0.00020
"Belize","2022-08-25",60,0.00020
"Belize","2022-08-26",60,0.00020
"Belize","2022-08-27",60,0.00020
"Belize","2022-08-28",60,0.00020
"Belize","2022-08-29",60,0.00020
"Belize","2022-08-30",60,0.00020
"Belize","2022-08-31",60,0.00020
"Belize","2022-09-01",60,0.00020
"Belize","2022-09-02",60,0.00020
"Belize","2022-09-03",58,0.00020
"Belize","2022-09-04",58,0.00020
"Belize","2022-09-05",58,0.00020
"Belize","2022-09-06",58,0.00020
"Belize","2022-09-07",58,0.00020
"Belize","2022-09-08",56,0.00010
"Belize","2022-09-09",56,0.00010
"Belize","2022-09-10",56,0.00010
"Belize","2022-09-11",56,0.00010
"Belize","2022-09-12",56,0.00010
"Belize","2022-09-13",56,0.00010
"Belize","2022-09-14",56,0.00010
"Belize","2022-09-15",56,0.00010
"Belize","2022-09-16",56,0.00010
"Belize","2022-09-17",56,0.00010
"Belize","2022-09-18",52,0.00010
"Belize","2022-09-19",52,0.00010
"Belize","2022-09-20",58,0.00020
"Belize","2022-09-21",58,0.00020
"Belize","2022-09-22",58,0.00020
"Belize","2022-09-23",58,0.00020
"Belize","2022-09-24",58,0.00020
"Belize","2022-09-25",58,0.00020
"Belize","2022-09-26",58,0.00020
"Belize","2022-09-27",58,0.00020
"Belize","2022-09-28",58,0.00020
