"South Carolina","2020-09-19",38, 21.755526,  0.508158,158, 31.155127,  1.071456
"South Carolina","2020-09-20",38, 15.160789,  0.099211,158, 19.541139,  0.137595
"South Carolina","2020-09-21",38,  9.503158,  0.167895,158, 12.748481,  0.054367
"South Carolina","2020-09-22",38, 22.131053,  1.524211,158, 37.840063,  0.846139
"South Carolina","2020-09-23",38, 22.978158,  0.434211,158, 30.755696,  0.413101
"South Carolina","2020-09-24",38, 31.285000,  0.759737,158, 34.899557,  1.535316
"South Carolina","2020-09-25",38, 59.754737,  0.938947,158, 69.274747,  1.846519
"South Carolina","2020-09-26",38, 19.011842,  0.602368,158, 42.860570,  0.496962
"South Carolina","2020-09-27",38, 20.693421,  0.143158,158, 24.777911,  0.013038
"South Carolina","2020-09-28",38, 12.644211,  0.221053,158, 16.328038,  0.150696
"South Carolina","2020-09-29",38, 19.536316,  1.955000,158, 25.315380,  0.786772
"South Carolina","2020-09-30",38, 17.867105,  0.865263,158, 30.538228,  0.548291
"South Carolina","2020-10-01",38, 27.681053,  1.433684,158, 46.347785,  2.525633
"South Carolina","2020-10-02",38, 31.127105,  0.439737,158, 27.454367,  0.640000
"South Carolina","2020-10-03",38, 31.338684,  2.260526,158, 38.713354,  1.629367
"South Carolina","2020-10-04",38, 17.638158,  0.006316,158, 27.729873,  0.261709
"South Carolina","2020-10-05",38, 15.164737,  0.013421,158, 27.712089,  0.019177
"South Carolina","2020-10-06",38, 19.878421,  1.056053,158, 20.685506,  0.448038
"South Carolina","2020-10-07",38, 35.211316,  0.341842,158, 83.910190,  0.808418
"South Carolina","2020-10-08",38, 31.968158,  0.777895,158, 38.180316,  2.158734
"South Carolina","2020-10-09",38, 33.887895,  0.939737,158, 50.502532,  0.812278
"South Carolina","2020-10-10",38, 38.910263,  0.398947,158, 51.853418,  0.970823
"South Carolina","2020-10-11",38, 26.017105,  0.149474,158, 43.954177,  0.061962
"South Carolina","2020-10-12",38, 23.605789,  0.058684,158, 23.920380,  0.268038
"South Carolina","2020-10-13",38, 13.863684,  0.703158,158, 25.273291,  0.524177
"South Carolina","2020-10-14",38, 37.443158,  0.145263,158, 48.322405,  1.442785
"South Carolina","2020-10-15",38, 50.124211,  0.792895,158, 59.463291,  1.860000
"South Carolina","2020-10-16",38, 34.728684,  0.759737,158, 56.060570,  1.587532
"South Carolina","2020-10-17",38, 31.565526,  0.356053,158, 58.972911,  1.139051
"South Carolina","2020-10-18",38, 37.760263,  0.041579,158, 53.027215,  0.301392
"South Carolina","2020-10-19",38, 11.063684,  0.382632,158, 33.028101,  0.100316
"South Carolina","2020-10-20",38, 39.425789,  1.968421,158, 37.489620,  1.434051
"South Carolina","2020-10-21",38, 33.235263,  2.588158,158, 42.570000,  0.995316
"South Carolina","2020-10-22",38, 45.991579,  1.380000,158, 51.632911,  2.403418
"South Carolina","2020-10-23",38, 49.529737,  0.553684,158, 73.915696,  1.287595
"South Carolina","2020-10-24",38, 26.419737,  1.243684,158, 55.277785,  1.875380
"South Carolina","2020-10-25",38, 56.092105,  2.012632,158, 63.983165,  0.946709
"South Carolina","2020-10-26",38, 14.003684,  0.411316,158, 38.527595,  0.204367
"South Carolina","2020-10-27",38, 34.503947,  0.509211,158, 45.282722,  0.855253
"South Carolina","2020-10-28",38, 51.932105,  1.124211,158, 73.668038,  1.568671
"South Carolina","2020-10-29",38, 43.095526,  0.429737,158, 62.732025,  2.043101
"South Carolina","2020-10-30",38, 72.336053,  0.215789,158, 72.872658,  1.362152
"South Carolina","2020-10-31",38, 53.478684,  1.301842,158, 71.361139,  3.212658
"South Carolina","2020-11-01",38, 30.212368,  0.068684,158, 71.148987,  1.970380
"South Carolina","2020-11-02",38, 18.565000,  0.072105,158, 31.449177,  0.304304
"South Carolina","2020-11-03",38, 43.767895,  2.341842,158, 58.912532,  1.375759
"South Carolina","2020-11-04",38, 51.719737,  0.428158,158, 54.072152,  2.249810
"South Carolina","2020-11-05",38, 47.795263,  1.090789,158, 73.863544,  2.460316
"South Carolina","2020-11-06",38, 66.454211,  2.997632,158, 79.970316,  2.690443
"South Carolina","2020-11-07",38, 54.771842,  1.763421,158, 80.810570,  1.162595
"South Carolina","2020-11-08",38, 51.933947,  0.186842,158, 69.210443,  0.890190
"South Carolina","2020-11-09",38, 13.872895,  0.090789,158, 37.299810,  0.129557
"South Carolina","2020-11-10",38, 36.851842,  1.197632,158, 54.390190,  0.630759
"South Carolina","2020-11-11",38, 53.763684,  0.265526,158, 66.827595,  2.823418
"South Carolina","2020-11-12",38, 73.767632,  0.183421,158, 84.198924,  0.153861
"South Carolina","2020-11-13",38, 53.773947,  0.460789,158, 76.061772,  0.312532
"South Carolina","2020-11-14",38, 58.868158,  1.594474,158,107.833228,  4.672785
"South Carolina","2020-11-15",38, 31.790263,  0.479474,158, 72.745443,  2.284177
"South Carolina","2020-11-16",38, 30.412368,  0.361316,158, 54.521076,  0.298101
"South Carolina","2020-11-17",38, 27.401579,  1.070789,158, 67.915696,  0.540506
"South Carolina","2020-11-18",38, 52.525000,  1.940526,158, 74.896962,  1.924051
"South Carolina","2020-11-19",38, 47.476053,  2.525789,158, 71.379051,  3.207152
"South Carolina","2020-11-20",38, 55.482105,  3.878158,158, 90.858987,  3.716392
"South Carolina","2020-11-21",38, 54.803947,  0.812105,158, 76.134937,  2.923608
"South Carolina","2020-11-22",38, 42.480789,  4.815000,158, 63.752089,  2.579873
"South Carolina","2020-11-23",38, 26.877895,  0.025526,158, 45.269241,  0.144114
"South Carolina","2020-11-24",38, 41.326842,  1.589474,158, 57.326329,  0.532089
"South Carolina","2020-11-25",38, 88.040000,  1.242632,158, 75.023544,  3.251392
"South Carolina","2020-11-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2020-11-27",38, 92.193684,  2.948158,158,127.168165,  3.677025
"South Carolina","2020-11-28",38, 28.989474,  3.065789,158, 55.162152,  4.167278
"South Carolina","2020-11-29",38, 46.228158,  0.529737,158, 48.920506,  0.390570
"South Carolina","2020-11-30",38, 72.032895,  0.673421,158, 37.742025,  0.775570
"South Carolina","2020-12-01",38, 23.391053,  0.218158,158, 31.720253,  0.377089
"South Carolina","2020-12-02",38, 52.026579,  1.336842,158, 78.058987,  5.023544
"South Carolina","2020-12-03",38,127.260000,  3.614211,158, 78.403608,  4.415633
"South Carolina","2020-12-04",38, 79.956316,  2.289474,158, 74.347025,  2.445190
"South Carolina","2020-12-05",38, 56.823421,  5.077632,158, 70.751076,  2.332215
"South Carolina","2020-12-06",38, 58.954474,  1.149474,158, 65.062278,  2.247595
"South Carolina","2020-12-07",38, 45.809737,  0.112895,158, 42.338608,  0.238038
"South Carolina","2020-12-08",38, 45.663684,  0.141579,158, 49.802848,  1.172595
"South Carolina","2020-12-09",38, 73.805263,  1.316579,158, 76.173038,  3.766392
"South Carolina","2020-12-10",38, 49.346053,  0.992895,158, 61.322911,  2.385253
"South Carolina","2020-12-11",38, 79.071316,  1.036579,158, 75.325443,  2.935000
"South Carolina","2020-12-12",38, 55.851316,  1.845000,158, 62.967785,  1.689241
"South Carolina","2020-12-13",38, 68.574737,  0.567105,158, 61.795759,  1.600949
"South Carolina","2020-12-14",38, 37.358947,  0.439474,158, 45.088544,  0.361772
"South Carolina","2020-12-15",38, 39.981316, -0.027368,158, 47.449557,  0.498924
"South Carolina","2020-12-16",38, 68.919474,  2.532895,158, 68.180570,  5.470253
"South Carolina","2020-12-17",38, 41.182632,  2.428421,158, 56.139367,  1.354557
"South Carolina","2020-12-18",38, 69.500789,  1.060263,158, 75.272278,  4.261266
"South Carolina","2020-12-19",38, 53.672368,  1.810526,158, 60.909051,  3.349684
"South Carolina","2020-12-20",38, 44.589474,  1.335526,158, 53.221709,  1.216582
"South Carolina","2020-12-21",38, 41.007368,  1.070789,158, 37.600443,  1.649177
"South Carolina","2020-12-22",38, 39.895526,  0.092368,158, 48.912215,  0.606519
"South Carolina","2020-12-23",38, 47.934474,  1.298421,158, 63.735570,  2.114304
"South Carolina","2020-12-24",38, 26.541053,  1.535000,158, 28.597215,  3.115380
"South Carolina","2020-12-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2020-12-26",38,110.192368,  2.601316,158,126.495570,  3.853354
"South Carolina","2020-12-27",38, 52.173158,  0.471053,158, 48.719367,  0.238987
"South Carolina","2020-12-28",38, 25.972368,  0.452368,158, 29.877342,  0.138734
"South Carolina","2020-12-29",38, 34.924737,  0.459737,158, 40.274114,  0.334873
"South Carolina","2020-12-30",38, 58.590789,  3.072368,158, 72.065127,  2.816139
"South Carolina","2020-12-31",38, 63.365263,  0.749211,158, 55.706962,  1.934241
"South Carolina","2021-01-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-01-02",38,144.806053,  2.687895,158,134.770253,  3.058544
"South Carolina","2021-01-03",38, 73.017632,  0.878158,158, 80.489367,  1.531456
"South Carolina","2021-01-04",38, 45.685526,  0.195526,158, 40.175886,  0.450570
"South Carolina","2021-01-05",38, 38.526579,  1.188684,158, 53.705570,  0.551139
"South Carolina","2021-01-06",38, 68.490000,  1.235263,158, 75.243354,  1.810506
"South Carolina","2021-01-07",38, 89.882632,  1.962895,158, 80.573924,  4.612278
"South Carolina","2021-01-08",38, 99.930789,  1.549737,158, 98.296582,  2.792595
"South Carolina","2021-01-09",38, 99.462105,  2.995526,158, 81.253291,  2.825633
"South Carolina","2021-01-10",38, 65.081842,  3.087895,158, 80.849241,  2.858418
"South Carolina","2021-01-11",38, 46.265526,  0.444474,158, 45.726709,  0.226709
"South Carolina","2021-01-12",38, 46.081579,  3.017368,158, 43.150949,  0.503038
"South Carolina","2021-01-13",38, 77.171579,  2.403421,158, 66.897722,  2.449494
"South Carolina","2021-01-14",38, 84.860000,  1.322368,158, 74.586835,  1.956329
"South Carolina","2021-01-15",38, 74.547632,  4.370789,158, 81.110949,  2.298797
"South Carolina","2021-01-16",38, 86.374737,  1.633158,158, 73.044747,  1.332595
"South Carolina","2021-01-17",38, 81.362368,  3.515000,158, 62.956646,  2.104873
"South Carolina","2021-01-18",38, 22.430000,  1.554737,158, 14.537975,  0.872532
"South Carolina","2021-01-19",38, 55.298684,  0.527895,158, 49.362911,  1.002215
"South Carolina","2021-01-20",38, 51.777895,  2.112105,158, 69.261646,  0.988291
"South Carolina","2021-01-21",38, 59.778158,  2.632895,158, 53.486646,  1.732152
"South Carolina","2021-01-22",38, 66.525000,  2.898947,158, 69.682468,  2.218734
"South Carolina","2021-01-23",38, 62.231053,  1.925263,158, 60.835063,  3.518101
"South Carolina","2021-01-24",38, 58.602105,  2.551842,158, 53.154430,  2.370506
"South Carolina","2021-01-25",38, 37.711842,  0.932368,158, 28.929937,  0.208608
"South Carolina","2021-01-26",38, 27.979737,  1.836316,158, 33.675696,  0.908418
"South Carolina","2021-01-27",38, 53.610789,  3.367632,158, 50.902975,  4.429873
"South Carolina","2021-01-28",38, 63.746053,  3.128421,158, 50.039367,  5.634810
"South Carolina","2021-01-29",38, 56.565000,  1.569474,158, 49.553101,  2.040823
"South Carolina","2021-01-30",38, 24.691579,  0.292368,158, 18.505506,  0.619304
"South Carolina","2021-01-31",38, 84.184737,  1.751842,158, 68.482342,  2.373544
"South Carolina","2021-02-01",38, 36.357368,  3.140789,158, 27.015380,  1.824684
"South Carolina","2021-02-02",38, 25.158947,  1.344211,158, 21.977975,  1.117278
"South Carolina","2021-02-03",38, 90.739737,  2.704211,158, 58.816582,  2.548101
"South Carolina","2021-02-04",38, 36.885263,  1.512632,158, 45.087468,  2.778608
"South Carolina","2021-02-05",38, 50.376053,  2.533684,158, 46.980063,  1.715380
"South Carolina","2021-02-06",38, 40.869211,  1.405789,158, 38.025506,  2.412722
"South Carolina","2021-02-07",38, 43.979474,  0.810263,158, 36.475696,  1.634367
"South Carolina","2021-02-08",38, 32.041842,  1.099474,158, 22.319177,  0.282658
"South Carolina","2021-02-09",38, 27.887632,  0.715789,158, 22.704304,  0.811013
"South Carolina","2021-02-10",38, 32.157368,  2.571842,158, 36.349494,  3.062468
"South Carolina","2021-02-11",38, 42.268421,  3.687105,158, 41.520316,  2.766456
"South Carolina","2021-02-12",38, 46.055526,  1.485526,158, 40.561076,  0.977405
"South Carolina","2021-02-13",38, 37.862895,  1.677368,158, 34.004557,  1.571392
"South Carolina","2021-02-14",38, 46.065263,  1.643947,158, 33.015759,  0.721519
"South Carolina","2021-02-15",38, 22.629737,  0.235263,158, 18.214304,  0.419557
"South Carolina","2021-02-16",38, 20.439474,  1.494737,158, 21.936709,  0.730949
"South Carolina","2021-02-17",38, 24.044474,  1.784474,158, 23.673544,  1.775759
