"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-04",    4.29,    0.00,    0.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-05",    4.57,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-06",    6.43,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-07",    6.14,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-08",    6.86,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-09",   16.00,    0.29,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-10",   18.29,    0.29,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-11",   26.57,    0.29,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-12",   34.71,    0.43,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-13",   46.57,    0.71,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-14",   55.29,    0.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-15",   67.57,    0.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-16",   79.43,    1.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-17",   98.43,    0.57,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-18",  124.14,    1.29,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-19",  151.43,    1.29,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-20",  186.57,    1.43,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-21",  249.29,    1.86,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-22",  300.71,    2.43,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-23",  371.00,    2.86,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-24",  448.86,    4.00,   14.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-25",  496.00,    5.14,   24.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-26",  594.57,    6.71,   25.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-27",  669.71,    7.29,   35.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-28",  730.57,    9.29,   65.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-29",  799.14,   10.86,   65.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-30",  883.00,   12.57,   65.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-31",  959.29,   16.86,  211.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-01", 1064.86,   18.29,  163.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-02", 1175.86,   23.57,  221.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-03", 1242.00,   30.14,  274.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-04", 1300.00,   39.57,  301.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-05", 1336.14,   48.14,  363.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-06", 1374.57,   55.14,  398.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-07", 1396.71,   61.29,  314.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-08", 1385.86,   70.71,  404.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-09", 1337.43,   78.43,  489.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-10", 1310.57,   84.29,  525.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-11", 1316.29,   89.43,  573.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-12", 1338.14,   94.14,  587.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-13", 1380.43,  103.00,  643.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-14", 1423.43,  111.29,  631.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-15", 1496.43,  120.57,  687.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-16", 1551.57,  125.29,  648.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-17", 1691.86,  132.86,  670.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-18", 1713.29,  135.71,  625.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-19", 1764.43,  144.57,  674.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-20", 1752.29,  146.57,  683.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-21", 1738.14,  150.14,  711.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-22", 1750.43,  151.57,  784.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-23", 1756.57,  158.14,  723.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-24", 1565.71,  159.71,  657.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-25", 1571.57,  164.86,  721.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-26", 1500.57,  159.86,  719.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-27", 1619.14,  168.29,  817.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-28", 1609.57,  174.86,  863.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-29", 1589.00,  181.14,  839.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-30", 1564.71,  185.43,  951.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-01", 1710.57,  188.71, 1087.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-02", 1680.43,  188.86, 1114.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-03", 1688.43,  190.43, 1148.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-04", 1521.86,  190.86, 1108.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-05", 1503.57,  185.86, 1110.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-06", 1478.86,  180.71, 1122.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-07", 1426.29,  171.57, 1119.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-08", 1339.00,  168.29, 1067.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-09", 1309.00,  166.29, 1064.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-10", 1277.43,  163.71, 1026.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-11", 1227.14,  153.14,  996.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-12", 1187.43,  149.00, 1007.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-13", 1146.14,  140.43,  999.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-14", 1123.14,  136.71,  977.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-15", 1133.29,  131.86,  952.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-16", 1134.57,  125.14,  938.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-17", 1158.86,  119.71,  922.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-18", 1167.71,  114.43,  892.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-19", 1151.29,  105.00,  859.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-20", 1155.43,  105.86,  802.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-21", 1156.14,  102.86,  803.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-22", 1130.29,   99.86,  814.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-23", 1094.86,   96.71,  783.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-24", 1058.43,   96.57,  776.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-25", 1041.00,   96.43,  771.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-26", 1007.43,   98.00,  754.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-27",  954.43,   95.00,  779.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-28",  907.57,   97.29,  747.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-29",  904.57,   96.86,  756.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-30",  883.86,   91.86,  742.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-31",  852.00,   87.14,  745.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-01",  828.00,   80.43,  777.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-02",  808.00,   75.00,  767.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-03",  779.00,   69.29,  751.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-04",  749.71,   61.86,  746.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-05",  672.29,   54.00,  738.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-06",  638.29,   54.29,  795.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-07",  592.86,   52.14,  780.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-08",  543.57,   52.00,  750.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-09",  516.00,   50.00,  770.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-10",  488.57,   46.14,  815.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-11",  464.29,   41.43,  849.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-12",  454.86,   39.29,  851.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-13",  428.71,   34.71,  823.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-14",  413.00,   32.14,  856.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-15",  402.43,   29.43,  874.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-16",  391.71,   27.00,  826.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-17",  377.14,   25.71,  866.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-18",  376.29,   22.57,  807.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-19",  365.86,   21.71,  754.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-20",  362.14,   22.71,  710.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-21",  363.00,   22.43,  654.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-22",  359.86,   20.57,  607.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-23",  354.00,   21.29,  605.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-24",  344.29,   22.29,  464.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-25",  328.29,   23.71,  441.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-26",  319.57,   21.29,  409.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-27",  332.00,   18.00,  374.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-28",  332.71,   16.43,  348.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-29",  324.29,   16.86,  425.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-30",  326.57,   15.57,  426.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-01",  312.57,   13.00,  409.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-02",  320.43,   12.57,  429.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-03",  319.14,   12.43,  435.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-04",  294.29,   12.00,  437.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-05",  272.00,   11.29,  440.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-06",  280.00,   10.71,  349.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-07",  277.00,    9.71,  328.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-08",  291.14,   10.71,  344.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-09",  289.00,    9.86,  317.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-10",  293.29,   10.57,  319.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-11",  295.00,   10.57,  325.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-12",  303.14,   10.43,  311.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-13",  330.29,    9.71,  320.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-14",  346.43,    9.14,  327.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-15",  358.57,    8.71,  323.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-16",  379.71,    8.71,  334.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-17",  405.57,    9.00, 3687.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-18",  426.14,    8.29, 3664.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-19",  431.71,    8.29, 3658.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-20",  467.86,    7.71, 3656.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-21",  472.71,    7.86, 3647.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-22",  469.29,    6.57, 3633.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-23",  505.57,    6.14, 3643.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-24",  492.43,    5.14,  317.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-25",  485.57,    5.00,  332.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-26",  493.29,    5.00,  343.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-27",  469.86,    6.29,  353.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-28",  458.00,    6.86,  348.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-29",  475.00,    6.86,  355.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-30",  433.57,    7.57,  343.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-31",  435.71,    7.57,  343.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-01",  424.00,    7.71,  329.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-02",  406.43,    7.57,  318.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-03",  354.43,    5.71,  262.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-04",  399.00,    5.71,  338.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-05",  378.57,    5.71,  340.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-06",  362.43,    4.86,  333.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-07",  361.00,    4.71,  317.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-08",  358.86,    4.57,  311.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-09",  364.43,    4.71,  317.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-10",  409.57,    5.71,  680.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-11",  362.86,    5.29,  629.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-12",  359.29,    5.29,  636.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-13",  382.29,    5.00,  654.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-14",  378.00,    4.86,  647.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-15",  373.86,    5.29,  668.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-16",  367.00,    5.43,  683.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-17",  312.86,    4.71,  340.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-18",  390.14,    5.71,  375.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-19",  393.29,    5.71,  390.00,    0.00,37057765
