"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-17",8320,1488,81,1407,18.000,5.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-18",8413,1624,84,1540,19.000,5.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-19",8565,1631,91,1540,19.000,6.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-20",8652,1634,94,1540,19.000,6.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-21",8799,1642,102,1540,19.000,6.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-22",8897,3013,104,2909,34.000,3.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-23",8961,3277,111,3166,37.000,3.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-24",9037,3627,120,3507,40.000,3.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.06,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-25",9137,3856,126,3730,42.000,3.000,1.000,\N,\N,\N,\N,51640000,0.70,0.03,15492.000000,0.06,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-26",9241,4275,131,4144,46.000,3.000,1.000,\N,\N,\N,\N,51640000,0.70,0.04,20656.000000,0.06,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-27",9332,4667,139,4528,50.000,3.000,1.000,\N,\N,\N,\N,51640000,0.70,0.04,20656.000000,0.07,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-28",9478,4955,144,4811,52.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.04,20656.000000,0.07,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-29",9583,5185,152,5033,54.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.04,20656.000000,0.07,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-30",9661,5386,158,5228,56.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.04,20656.000000,0.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-31",9786,5570,162,5408,57.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.04,20656.000000,0.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-01",9887,5732,165,5567,58.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-02",9976,5997,169,5828,60.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-03",10062,6195,174,6021,62.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-04",10156,6502,177,6325,64.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-05",10237,6646,183,6463,65.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-06",10284,6784,186,6598,66.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-07",10331,6886,192,6694,67.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.05,25820.000000,0.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-08",10384,6976,200,6776,67.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.10,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-09",10423,7177,204,6973,69.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.10,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-10",10450,7325,208,7117,70.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.10,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-11",10480,7454,211,7243,71.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.10,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-12",10512,7582,214,7368,72.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-13",10537,7664,217,7447,73.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-14",10564,7756,222,7534,73.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-15",10591,7841,225,7616,74.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-16",10613,7986,229,7757,75.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-17",10635,8059,230,7829,76.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-18",10653,8169,232,7937,77.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-19",10661,8276,234,8042,78.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.06,30984.000000,0.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-20",10674,8350,236,8114,78.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-21",10683,8450,237,8213,79.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-22",10694,8515,238,8277,80.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-23",10708,8741,240,8501,82.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-24",10718,8875,240,8635,83.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-25",10728,8959,242,8717,84.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-26",10738,9007,243,8764,84.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-27",10752,9098,244,8854,85.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-28",10761,9168,246,8922,85.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-29",10765,9306,247,9059,86.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-04-30",10774,9320,248,9072,87.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-01",10780,9373,250,9123,87.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-02",10793,9433,250,9183,87.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-03",10801,9469,252,9217,88.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-04",10804,9537,254,9283,88.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-05",10806,9588,255,9333,89.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-06",10810,9675,256,9419,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-07",10822,9740,256,9484,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-08",10840,9824,256,9568,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-09",10874,9866,256,9610,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-10",10909,9888,256,9632,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-11",10936,9928,258,9670,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-12",10962,9954,259,9695,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-13",10991,10022,260,9762,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-14",11018,10081,260,9821,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-15",11037,10113,262,9851,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-16",11050,10150,262,9888,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-17",11065,10167,263,9904,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-18",11078,10201,263,9938,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-19",11110,10329,263,10066,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-20",11122,10399,264,10135,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-21",11142,10426,264,10162,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-22",11165,10460,266,10194,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-23",11190,10479,266,10213,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-24",11206,10493,267,10226,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-25",11225,10544,269,10275,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-26",11265,10564,269,10295,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-27",11344,10609,269,10340,94.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-28",11402,10632,269,10363,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-29",11441,10667,269,10398,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-30",11468,10675,270,10405,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-05-31",11503,10693,271,10422,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.07,36148.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-01",11541,10718,272,10446,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-02",11590,10740,273,10467,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-03",11629,10772,273,10499,93.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-04",11668,10779,273,10506,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-05",11719,10804,273,10531,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-06",11776,10825,273,10552,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-07",11814,10836,273,10563,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-08",11852,10863,274,10589,92.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-09",11902,10887,276,10611,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-10",11947,10930,276,10654,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-11",12003,10946,277,10669,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-12",12051,10968,277,10691,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-13",12085,10995,277,10718,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-14",12121,11007,277,10730,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-15",12155,11038,278,10760,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-16",12198,11053,279,10774,91.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-17",12257,11080,280,10800,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-18",12306,11115,280,10835,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-19",12373,11136,280,10856,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-20",12421,11148,280,10868,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-21",12438,11161,280,10881,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
