"DARK Maine","2020-12-06",258,0.00020
"DARK Maine","2020-12-07",256,0.00020
"DARK Maine","2020-12-08",280,0.00020
"DARK Maine","2020-12-09",292,0.00020
"DARK Maine","2020-12-10",292,0.00020
"DARK Maine","2020-12-11",300,0.00020
"DARK Maine","2020-12-12",314,0.00020
"DARK Maine","2020-12-13",314,0.00020
"DARK Maine","2020-12-14",318,0.00020
"DARK Maine","2020-12-15",328,0.00020
"DARK Maine","2020-12-16",332,0.00020
"DARK Maine","2020-12-17",348,0.00030
"DARK Maine","2020-12-18",358,0.00030
"DARK Maine","2020-12-19",380,0.00030
"DARK Maine","2020-12-20",380,0.00030
"DARK Maine","2020-12-21",382,0.00030
"DARK Maine","2020-12-22",402,0.00030
"DARK Maine","2020-12-23",418,0.00030
"DARK Maine","2020-12-24",428,0.00030
"DARK Maine","2020-12-25",432,0.00030
"DARK Maine","2020-12-26",432,0.00030
"DARK Maine","2020-12-27",438,0.00030
"DARK Maine","2020-12-28",444,0.00030
"DARK Maine","2020-12-29",456,0.00030
"DARK Maine","2020-12-30",458,0.00030
"DARK Maine","2020-12-31",484,0.00040
"DARK Maine","2021-01-01",494,0.00040
"DARK Maine","2021-01-02",506,0.00040
"DARK Maine","2021-01-03",508,0.00040
"DARK Maine","2021-01-04",508,0.00040
"DARK Maine","2021-01-05",520,0.00040
"DARK Maine","2021-01-06",526,0.00040
"DARK Maine","2021-01-07",550,0.00040
"DARK Maine","2021-01-08",632,0.00050
"DARK Maine","2021-01-09",642,0.00050
"DARK Maine","2021-01-10",642,0.00050
"DARK Maine","2021-01-11",652,0.00050
"DARK Maine","2021-01-12",670,0.00050
"DARK Maine","2021-01-13",678,0.00050
"DARK Maine","2021-01-14",694,0.00050
"DARK Maine","2021-01-15",726,0.00050
"DARK Maine","2021-01-16",786,0.00060
"DARK Maine","2021-01-17",792,0.00060
"DARK Maine","2021-01-18",794,0.00060
"DARK Maine","2021-01-19",804,0.00060
"DARK Maine","2021-01-20",826,0.00060
"DARK Maine","2021-01-21",836,0.00060
"DARK Maine","2021-01-22",844,0.00060
"DARK Maine","2021-01-23",852,0.00060
"DARK Maine","2021-01-24",852,0.00060
"DARK Maine","2021-01-25",856,0.00060
"DARK Maine","2021-01-26",878,0.00070
"DARK Maine","2021-01-27",886,0.00070
"DARK Maine","2021-01-28",892,0.00070
"DARK Maine","2021-01-29",898,0.00070
"DARK Maine","2021-01-30",936,0.00070
"DARK Maine","2021-01-31",934,0.00070
"DARK Maine","2021-02-01",944,0.00070
"DARK Maine","2021-02-02",990,0.00070
"DARK Maine","2021-02-03",1006,0.00070
"DARK Maine","2021-02-04",1014,0.00080
"DARK Maine","2021-02-05",1016,0.00080
"DARK Maine","2021-02-06",1020,0.00080
"DARK Maine","2021-02-07",1022,0.00080
"DARK Maine","2021-02-08",1022,0.00080
"DARK Maine","2021-02-09",1028,0.00080
"DARK Maine","2021-02-10",1032,0.00080
"DARK Maine","2021-02-11",1030,0.00080
"DARK Maine","2021-02-12",1034,0.00080
"DARK Maine","2021-02-13",1042,0.00080
"DARK Maine","2021-02-14",1046,0.00080
"DARK Maine","2021-02-15",1044,0.00080
"DARK Maine","2021-02-16",1048,0.00080
"DARK Maine","2021-02-17",1054,0.00080
"DARK Maine","2021-02-18",1056,0.00080
"DARK Maine","2021-02-19",1058,0.00080
"DARK Maine","2021-02-20",1060,0.00080
"DARK Maine","2021-02-21",1058,0.00080
"DARK Maine","2021-02-22",1056,0.00080
"DARK Maine","2021-02-23",1058,0.00080
"DARK Maine","2021-02-24",1092,0.00080
"DARK Maine","2021-02-25",1140,0.00080
"DARK Maine","2021-02-26",1138,0.00080
"DARK Maine","2021-02-27",1140,0.00080
"DARK Maine","2021-02-28",1142,0.00080
"DARK Maine","2021-03-01",1142,0.00080
"DARK Maine","2021-03-02",1140,0.00080
"DARK Maine","2021-03-03",1144,0.00090
"DARK Maine","2021-03-04",1142,0.00080
"DARK Maine","2021-03-05",1140,0.00080
"DARK Maine","2021-03-06",1140,0.00080
"DARK Maine","2021-03-07",1144,0.00090
"DARK Maine","2021-03-08",1144,0.00090
"DARK Maine","2021-03-09",1178,0.00090
"DARK Maine","2021-03-10",1178,0.00090
"DARK Maine","2021-03-11",1178,0.00090
"DARK Maine","2021-03-12",1176,0.00090
"DARK Maine","2021-03-13",1176,0.00090
"DARK Maine","2021-03-14",1176,0.00090
"DARK Maine","2021-03-15",1176,0.00090
"DARK Maine","2021-03-16",1174,0.00090
"DARK Maine","2021-03-17",1174,0.00090
"DARK Maine","2021-03-18",1178,0.00090
"DARK Maine","2021-03-19",1178,0.00090
"DARK Maine","2021-03-20",1178,0.00090
"DARK Maine","2021-03-21",1178,0.00090
"DARK Maine","2021-03-22",1178,0.00090
"DARK Maine","2021-03-23",1182,0.00090
"DARK Maine","2021-03-24",1182,0.00090
"DARK Maine","2021-03-25",1182,0.00090
"DARK Maine","2021-03-26",1182,0.00090
"DARK Maine","2021-03-27",1192,0.00090
"DARK Maine","2021-03-28",1192,0.00090
"DARK Maine","2021-03-29",1190,0.00090
"DARK Maine","2021-03-30",1194,0.00090
"DARK Maine","2021-03-31",1204,0.00090
"DARK Maine","2021-04-01",1206,0.00090
"DARK Maine","2021-04-02",1206,0.00090
"DARK Maine","2021-04-03",1206,0.00090
"DARK Maine","2021-04-04",1206,0.00090
"DARK Maine","2021-04-05",1208,0.00090
"DARK Maine","2021-04-06",1208,0.00090
"DARK Maine","2021-04-07",1210,0.00090
"DARK Maine","2021-04-08",1212,0.00090
"DARK Maine","2021-04-09",1214,0.00090
"DARK Maine","2021-04-10",1214,0.00090
"DARK Maine","2021-04-11",1214,0.00090
"DARK Maine","2021-04-12",1216,0.00090
"DARK Maine","2021-04-13",1220,0.00090
"DARK Maine","2021-04-14",1228,0.00090
"DARK Maine","2021-04-15",1228,0.00090
"DARK Maine","2021-04-16",1236,0.00090
"DARK Maine","2021-04-17",1236,0.00090
"DARK Maine","2021-04-18",1238,0.00090
"DARK Maine","2021-04-19",1242,0.00090
"DARK Maine","2021-04-20",1242,0.00090
"DARK Maine","2021-04-21",1244,0.00090
"DARK Maine","2021-04-22",1246,0.00090
"DARK Maine","2021-04-23",1250,0.00090
"DARK Maine","2021-04-24",1252,0.00090
"DARK Maine","2021-04-25",1252,0.00090
"DARK Maine","2021-04-26",1252,0.00090
"DARK Maine","2021-04-27",1262,0.00090
"DARK Maine","2021-04-28",1264,0.00090
"DARK Maine","2021-04-29",1272,0.00090
"DARK Maine","2021-04-30",1276,0.00090
"DARK Maine","2021-05-01",1284,0.00100
"DARK Maine","2021-05-02",1282,0.00100
"DARK Maine","2021-05-03",1284,0.00100
"DARK Maine","2021-05-04",1280,0.00100
"DARK Maine","2021-05-05",1282,0.00100
"DARK Maine","2021-05-06",1286,0.00100
"DARK Maine","2021-05-07",1286,0.00100
"DARK Maine","2021-05-08",1286,0.00100
"DARK Maine","2021-05-09",1284,0.00100
"DARK Maine","2021-05-10",1278,0.00100
"DARK Maine","2021-05-11",1278,0.00100
"DARK Maine","2021-05-12",1278,0.00100
"DARK Maine","2021-05-13",1272,0.00090
"DARK Maine","2021-05-14",1272,0.00090
"DARK Maine","2021-05-15",1272,0.00090
"DARK Maine","2021-05-16",1274,0.00090
"DARK Maine","2021-05-17",1274,0.00090
"DARK Maine","2021-05-18",1270,0.00090
"DARK Maine","2021-05-19",1272,0.00090
"DARK Maine","2021-05-20",1286,0.00100
"DARK Maine","2021-05-21",1288,0.00100
"DARK Maine","2021-05-22",1286,0.00100
"DARK Maine","2021-05-23",1286,0.00100
"DARK Maine","2021-05-24",1266,0.00090
"DARK Maine","2021-05-25",1268,0.00090
"DARK Maine","2021-05-26",1270,0.00090
"DARK Maine","2021-05-27",1270,0.00090
"DARK Maine","2021-05-28",1268,0.00090
"DARK Maine","2021-05-29",1268,0.00090
"DARK Maine","2021-05-30",1262,0.00090
"DARK Maine","2021-05-31",1262,0.00090
"DARK Maine","2021-06-01",1222,0.00090
"DARK Maine","2021-06-02",1218,0.00090
"DARK Maine","2021-06-03",1234,0.00090
"DARK Maine","2021-06-04",1228,0.00090
"DARK Maine","2021-06-05",1224,0.00090
"DARK Maine","2021-06-06",1224,0.00090
"DARK Maine","2021-06-07",1224,0.00090
"DARK Maine","2021-06-08",1202,0.00090
"DARK Maine","2021-06-09",1194,0.00090
"DARK Maine","2021-06-10",1194,0.00090
"DARK Maine","2021-06-11",1188,0.00090
"DARK Maine","2021-06-12",1176,0.00090
"DARK Maine","2021-06-13",1176,0.00090
"DARK Maine","2021-06-14",1172,0.00090
"DARK Maine","2021-06-15",1166,0.00090
"DARK Maine","2021-06-16",1172,0.00090
"DARK Maine","2021-06-17",1156,0.00090
"DARK Maine","2021-06-18",1146,0.00090
"DARK Maine","2021-06-19",1124,0.00080
"DARK Maine","2021-06-20",1124,0.00080
"DARK Maine","2021-06-21",1122,0.00080
"DARK Maine","2021-06-22",1102,0.00080
"DARK Maine","2021-06-23",1090,0.00080
"DARK Maine","2021-06-24",1078,0.00080
"DARK Maine","2021-06-25",1078,0.00080
"DARK Maine","2021-06-26",1078,0.00080
"DARK Maine","2021-06-27",1070,0.00080
"DARK Maine","2021-06-28",1064,0.00080
"DARK Maine","2021-06-29",1050,0.00080
"DARK Maine","2021-06-30",1048,0.00080
"DARK Maine","2021-07-01",1014,0.00080
"DARK Maine","2021-07-02",1004,0.00070
"DARK Maine","2021-07-03",1002,0.00070
"DARK Maine","2021-07-04",998,0.00070
"DARK Maine","2021-07-05",982,0.00070
"DARK Maine","2021-07-06",976,0.00070
"DARK Maine","2021-07-07",952,0.00070
"DARK Maine","2021-07-08",870,0.00060
"DARK Maine","2021-07-09",860,0.00060
"DARK Maine","2021-07-10",860,0.00060
"DARK Maine","2021-07-11",848,0.00060
"DARK Maine","2021-07-12",826,0.00060
"DARK Maine","2021-07-13",818,0.00060
"DARK Maine","2021-07-14",812,0.00060
"DARK Maine","2021-07-15",800,0.00060
"DARK Maine","2021-07-16",742,0.00060
"DARK Maine","2021-07-17",742,0.00060
"DARK Maine","2021-07-18",736,0.00050
"DARK Maine","2021-07-19",726,0.00050
"DARK Maine","2021-07-20",704,0.00050
"DARK Maine","2021-07-21",702,0.00050
"DARK Maine","2021-07-22",702,0.00050
"DARK Maine","2021-07-23",694,0.00050
"DARK Maine","2021-07-24",706,0.00050
"DARK Maine","2021-07-25",700,0.00050
"DARK Maine","2021-07-26",678,0.00050
"DARK Maine","2021-07-27",672,0.00050
"DARK Maine","2021-07-28",664,0.00050
"DARK Maine","2021-07-29",658,0.00050
"DARK Maine","2021-07-30",618,0.00050
"DARK Maine","2021-07-31",620,0.00050
"DARK Maine","2021-08-01",610,0.00050
"DARK Maine","2021-08-02",564,0.00040
"DARK Maine","2021-08-03",546,0.00040
"DARK Maine","2021-08-04",540,0.00040
"DARK Maine","2021-08-05",536,0.00040
"DARK Maine","2021-08-06",532,0.00040
"DARK Maine","2021-08-07",532,0.00040
"DARK Maine","2021-08-08",530,0.00040
"DARK Maine","2021-08-09",524,0.00040
"DARK Maine","2021-08-10",520,0.00040
"DARK Maine","2021-08-11",520,0.00040
"DARK Maine","2021-08-12",520,0.00040
"DARK Maine","2021-08-13",514,0.00040
"DARK Maine","2021-08-14",510,0.00040
"DARK Maine","2021-08-15",510,0.00040
"DARK Maine","2021-08-16",506,0.00040
"DARK Maine","2021-08-17",506,0.00040
"DARK Maine","2021-08-18",508,0.00040
"DARK Maine","2021-08-19",530,0.00040
"DARK Maine","2021-08-20",528,0.00040
"DARK Maine","2021-08-21",532,0.00040
"DARK Maine","2021-08-22",532,0.00040
"DARK Maine","2021-08-23",528,0.00040
"DARK Maine","2021-08-24",494,0.00040
"DARK Maine","2021-08-25",450,0.00030
"DARK Maine","2021-08-26",450,0.00030
"DARK Maine","2021-08-27",452,0.00030
"DARK Maine","2021-08-28",454,0.00030
"DARK Maine","2021-08-29",454,0.00030
"DARK Maine","2021-08-30",454,0.00030
"DARK Maine","2021-08-31",458,0.00030
"DARK Maine","2021-09-01",462,0.00030
"DARK Maine","2021-09-02",468,0.00030
"DARK Maine","2021-09-03",470,0.00030
"DARK Maine","2021-09-04",470,0.00030
"DARK Maine","2021-09-05",472,0.00040
"DARK Maine","2021-09-06",472,0.00040
"DARK Maine","2021-09-07",468,0.00030
"DARK Maine","2021-09-08",480,0.00040
"DARK Maine","2021-09-09",456,0.00030
"DARK Maine","2021-09-10",472,0.00040
"DARK Maine","2021-09-11",476,0.00040
"DARK Maine","2021-09-12",476,0.00040
"DARK Maine","2021-09-13",474,0.00040
"DARK Maine","2021-09-14",490,0.00040
"DARK Maine","2021-09-15",502,0.00040
"DARK Maine","2021-09-16",508,0.00040
"DARK Maine","2021-09-17",512,0.00040
"DARK Maine","2021-09-18",510,0.00040
"DARK Maine","2021-09-19",512,0.00040
"DARK Maine","2021-09-20",512,0.00040
"DARK Maine","2021-09-21",546,0.00040
"DARK Maine","2021-09-22",556,0.00040
"DARK Maine","2021-09-23",556,0.00040
"DARK Maine","2021-09-24",556,0.00040
"DARK Maine","2021-09-25",564,0.00040
"DARK Maine","2021-09-26",564,0.00040
"DARK Maine","2021-09-27",556,0.00040
"DARK Maine","2021-09-28",572,0.00040
"DARK Maine","2021-09-29",572,0.00040
"DARK Maine","2021-09-30",568,0.00040
"DARK Maine","2021-10-01",560,0.00040
"DARK Maine","2021-10-02",564,0.00040
"DARK Maine","2021-10-03",562,0.00040
"DARK Maine","2021-10-04",562,0.00040
"DARK Maine","2021-10-05",580,0.00040
"DARK Maine","2021-10-06",638,0.00050
"DARK Maine","2021-10-07",638,0.00050
"DARK Maine","2021-10-08",644,0.00050
"DARK Maine","2021-10-09",650,0.00050
"DARK Maine","2021-10-10",650,0.00050
"DARK Maine","2021-10-11",650,0.00050
"DARK Maine","2021-10-12",650,0.00050
"DARK Maine","2021-10-13",660,0.00050
"DARK Maine","2021-10-14",662,0.00050
"DARK Maine","2021-10-15",670,0.00050
"DARK Maine","2021-10-16",664,0.00050
"DARK Maine","2021-10-17",662,0.00050
"DARK Maine","2021-10-18",660,0.00050
"DARK Maine","2021-10-19",670,0.00050
"DARK Maine","2021-10-20",684,0.00050
"DARK Maine","2021-10-21",690,0.00050
"DARK Maine","2021-10-22",692,0.00050
"DARK Maine","2021-10-23",702,0.00050
"DARK Maine","2021-10-24",700,0.00050
"DARK Maine","2021-10-25",700,0.00050
"DARK Maine","2021-10-26",750,0.00060
"DARK Maine","2021-10-27",754,0.00060
"DARK Maine","2021-10-28",764,0.00060
"DARK Maine","2021-10-29",762,0.00060
"DARK Maine","2021-10-30",766,0.00060
"DARK Maine","2021-10-31",766,0.00060
"DARK Maine","2021-11-01",758,0.00060
"DARK Maine","2021-11-02",780,0.00060
"DARK Maine","2021-11-03",806,0.00060
"DARK Maine","2021-11-04",814,0.00060
"DARK Maine","2021-11-05",826,0.00060
"DARK Maine","2021-11-06",828,0.00060
"DARK Maine","2021-11-07",826,0.00060
"DARK Maine","2021-11-08",824,0.00060
"DARK Maine","2021-11-09",840,0.00060
"DARK Maine","2021-11-10",844,0.00060
"DARK Maine","2021-11-11",846,0.00060
"DARK Maine","2021-11-12",844,0.00060
"DARK Maine","2021-11-13",864,0.00060
"DARK Maine","2021-11-14",862,0.00060
"DARK Maine","2021-11-15",858,0.00060
"DARK Maine","2021-11-16",882,0.00070
"DARK Maine","2021-11-17",880,0.00070
"DARK Maine","2021-11-18",898,0.00070
"DARK Maine","2021-11-19",922,0.00070
"DARK Maine","2021-11-20",910,0.00070
"DARK Maine","2021-11-21",908,0.00070
"DARK Maine","2021-11-22",906,0.00070
"DARK Maine","2021-11-23",960,0.00070
"DARK Maine","2021-11-24",962,0.00070
"DARK Maine","2021-11-25",958,0.00070
"DARK Maine","2021-11-26",956,0.00070
"DARK Maine","2021-11-27",956,0.00070
"DARK Maine","2021-11-28",956,0.00070
"DARK Maine","2021-11-29",964,0.00070
"DARK Maine","2021-11-30",998,0.00070
"DARK Maine","2021-12-01",1004,0.00070
"DARK Maine","2021-12-02",1006,0.00070
"DARK Maine","2021-12-03",990,0.00070
"DARK Maine","2021-12-04",996,0.00070
"DARK Maine","2021-12-05",994,0.00070
"DARK Maine","2021-12-06",994,0.00070
"DARK Maine","2021-12-07",1018,0.00080
"DARK Maine","2021-12-08",1032,0.00080
"DARK Maine","2021-12-09",1028,0.00080
"DARK Maine","2021-12-10",1044,0.00080
"DARK Maine","2021-12-11",1046,0.00080
"DARK Maine","2021-12-12",1044,0.00080
"DARK Maine","2021-12-13",1044,0.00080
"DARK Maine","2021-12-14",1062,0.00080
"DARK Maine","2021-12-15",1060,0.00080
"DARK Maine","2021-12-16",1104,0.00080
"DARK Maine","2021-12-17",1152,0.00090
"DARK Maine","2021-12-18",1174,0.00090
"DARK Maine","2021-12-19",1174,0.00090
"DARK Maine","2021-12-20",1174,0.00090
"DARK Maine","2021-12-21",1218,0.00090
"DARK Maine","2021-12-22",1228,0.00090
"DARK Maine","2021-12-23",1232,0.00090
"DARK Maine","2021-12-24",1238,0.00090
"DARK Maine","2021-12-25",1234,0.00090
"DARK Maine","2021-12-26",1234,0.00090
"DARK Maine","2021-12-27",1234,0.00090
"DARK Maine","2021-12-28",1268,0.00090
"DARK Maine","2021-12-29",1304,0.00100
"DARK Maine","2021-12-30",1338,0.00100
"DARK Maine","2021-12-31",1346,0.00100
"DARK Maine","2022-01-01",1344,0.00100
"DARK Maine","2022-01-02",1342,0.00100
"DARK Maine","2022-01-03",1342,0.00100
"DARK Maine","2022-01-04",1392,0.00100
"DARK Maine","2022-01-05",1444,0.00110
"DARK Maine","2022-01-06",1464,0.00110
"DARK Maine","2022-01-07",1476,0.00110
"DARK Maine","2022-01-08",1484,0.00110
"DARK Maine","2022-01-09",1482,0.00110
"DARK Maine","2022-01-10",1482,0.00110
"DARK Maine","2022-01-11",1522,0.00110
"DARK Maine","2022-01-12",1522,0.00110
"DARK Maine","2022-01-13",1528,0.00110
"DARK Maine","2022-01-14",1554,0.00120
"DARK Maine","2022-01-15",1562,0.00120
"DARK Maine","2022-01-16",1560,0.00120
"DARK Maine","2022-01-17",1552,0.00120
"DARK Maine","2022-01-18",1552,0.00120
"DARK Maine","2022-01-19",1612,0.00120
"DARK Maine","2022-01-20",1618,0.00120
"DARK Maine","2022-01-21",1612,0.00120
"DARK Maine","2022-01-22",1614,0.00120
"DARK Maine","2022-01-23",1614,0.00120
"DARK Maine","2022-01-24",1602,0.00120
"DARK Maine","2022-01-25",1634,0.00120
"DARK Maine","2022-01-26",1638,0.00120
"DARK Maine","2022-01-27",1660,0.00120
"DARK Maine","2022-01-28",1668,0.00120
"DARK Maine","2022-01-29",1678,0.00120
"DARK Maine","2022-01-30",1678,0.00120
"DARK Maine","2022-01-31",1676,0.00120
"DARK Maine","2022-02-01",1702,0.00130
"DARK Maine","2022-02-02",1718,0.00130
"DARK Maine","2022-02-03",1754,0.00130
"DARK Maine","2022-02-04",1800,0.00130
"DARK Maine","2022-02-05",1808,0.00130
"DARK Maine","2022-02-06",1808,0.00130
"DARK Maine","2022-02-07",1806,0.00130
"DARK Maine","2022-02-08",1830,0.00140
"DARK Maine","2022-02-09",1836,0.00140
"DARK Maine","2022-02-10",1842,0.00140
"DARK Maine","2022-02-11",1846,0.00140
"DARK Maine","2022-02-12",1850,0.00140
"DARK Maine","2022-02-13",1848,0.00140
"DARK Maine","2022-02-14",1848,0.00140
"DARK Maine","2022-02-15",1890,0.00140
"DARK Maine","2022-02-16",1908,0.00140
"DARK Maine","2022-02-17",1952,0.00150
"DARK Maine","2022-02-18",2002,0.00150
"DARK Maine","2022-02-19",2078,0.00150
"DARK Maine","2022-02-20",2076,0.00150
"DARK Maine","2022-02-21",2072,0.00150
"DARK Maine","2022-02-22",2072,0.00150
"DARK Maine","2022-02-23",2094,0.00160
"DARK Maine","2022-02-24",2200,0.00160
"DARK Maine","2022-02-25",2232,0.00170
"DARK Maine","2022-02-26",2276,0.00170
"DARK Maine","2022-02-27",2272,0.00170
"DARK Maine","2022-02-28",2268,0.00170
"DARK Maine","2022-03-01",2262,0.00170
"DARK Maine","2022-03-02",2282,0.00170
"DARK Maine","2022-03-03",2276,0.00170
"DARK Maine","2022-03-04",2338,0.00170
"DARK Maine","2022-03-05",2390,0.00180
"DARK Maine","2022-03-06",2392,0.00180
"DARK Maine","2022-03-07",2392,0.00180
"DARK Maine","2022-03-08",2384,0.00180
"DARK Maine","2022-03-09",2370,0.00180
"DARK Maine","2022-03-10",2362,0.00180
"DARK Maine","2022-03-11",2362,0.00180
"DARK Maine","2022-03-12",2368,0.00180
"DARK Maine","2022-03-13",2368,0.00180
"DARK Maine","2022-03-14",2352,0.00170
"DARK Maine","2022-03-15",2342,0.00170
"DARK Maine","2022-03-16",2376,0.00180
"DARK Maine","2022-03-17",2396,0.00180
"DARK Maine","2022-03-18",2394,0.00180
"DARK Maine","2022-03-19",2396,0.00180
"DARK Maine","2022-03-20",2396,0.00180
"DARK Maine","2022-03-21",2364,0.00180
"DARK Maine","2022-03-22",2362,0.00180
"DARK Maine","2022-03-23",2362,0.00180
"DARK Maine","2022-03-24",2368,0.00180
"DARK Maine","2022-03-25",2360,0.00180
"DARK Maine","2022-03-26",2364,0.00180
"DARK Maine","2022-03-27",2362,0.00180
"DARK Maine","2022-03-28",2346,0.00170
"DARK Maine","2022-03-29",2356,0.00180
"DARK Maine","2022-03-30",2358,0.00180
"DARK Maine","2022-03-31",2360,0.00180
"DARK Maine","2022-04-01",2356,0.00180
"DARK Maine","2022-04-02",2352,0.00170
"DARK Maine","2022-04-03",2352,0.00170
"DARK Maine","2022-04-04",2352,0.00170
"DARK Maine","2022-04-05",2342,0.00170
"DARK Maine","2022-04-06",2286,0.00170
"DARK Maine","2022-04-07",2306,0.00170
"DARK Maine","2022-04-08",2302,0.00170
"DARK Maine","2022-04-09",2294,0.00170
"DARK Maine","2022-04-10",2294,0.00170
"DARK Maine","2022-04-11",2294,0.00170
"DARK Maine","2022-04-12",2386,0.00180
"DARK Maine","2022-04-13",2386,0.00180
"DARK Maine","2022-04-14",2376,0.00180
"DARK Maine","2022-04-15",2366,0.00180
"DARK Maine","2022-04-16",2362,0.00180
"DARK Maine","2022-04-17",2362,0.00180
"DARK Maine","2022-04-18",2362,0.00180
"DARK Maine","2022-04-19",2348,0.00170
"DARK Maine","2022-04-20",2336,0.00170
"DARK Maine","2022-04-21",2330,0.00170
"DARK Maine","2022-04-22",2330,0.00170
"DARK Maine","2022-04-23",2316,0.00170
"DARK Maine","2022-04-24",2316,0.00170
"DARK Maine","2022-04-25",2316,0.00170
"DARK Maine","2022-04-26",2270,0.00170
"DARK Maine","2022-04-27",2256,0.00170
"DARK Maine","2022-04-28",2244,0.00170
"DARK Maine","2022-04-29",2240,0.00170
"DARK Maine","2022-04-30",2238,0.00170
"DARK Maine","2022-05-01",2236,0.00170
"DARK Maine","2022-05-02",2216,0.00160
"DARK Maine","2022-05-03",2196,0.00160
"DARK Maine","2022-05-04",2198,0.00160
"DARK Maine","2022-05-05",2200,0.00160
"DARK Maine","2022-05-06",2218,0.00170
"DARK Maine","2022-05-07",2236,0.00170
"DARK Maine","2022-05-08",2236,0.00170
"DARK Maine","2022-05-09",2220,0.00170
"DARK Maine","2022-05-10",2220,0.00170
"DARK Maine","2022-05-11",2220,0.00170
"DARK Maine","2022-05-12",2224,0.00170
"DARK Maine","2022-05-13",2210,0.00160
"DARK Maine","2022-05-14",2212,0.00160
"DARK Maine","2022-05-15",2212,0.00160
"DARK Maine","2022-05-16",2186,0.00160
"DARK Maine","2022-05-17",2186,0.00160
"DARK Maine","2022-05-18",2166,0.00160
"DARK Maine","2022-05-19",2138,0.00160
"DARK Maine","2022-05-20",2134,0.00160
"DARK Maine","2022-05-21",2142,0.00160
"DARK Maine","2022-05-22",2146,0.00160
"DARK Maine","2022-05-23",2086,0.00160
