"Grenada","2021-05-08",2,0.00000
"Grenada","2021-05-09",2,0.00000
"Grenada","2021-05-10",2,0.00000
"Grenada","2021-05-11",2,0.00000
"Grenada","2021-05-12",2,0.00000
"Grenada","2021-05-13",2,0.00000
"Grenada","2021-05-14",2,0.00000
"Grenada","2021-05-15",2,0.00000
"Grenada","2021-05-16",2,0.00000
"Grenada","2021-05-17",2,0.00000
"Grenada","2021-05-18",2,0.00000
"Grenada","2021-05-19",2,0.00000
"Grenada","2021-05-20",2,0.00000
"Grenada","2021-05-21",2,0.00000
"Grenada","2021-05-22",2,0.00000
"Grenada","2021-05-23",2,0.00000
"Grenada","2021-05-24",2,0.00000
"Grenada","2021-05-25",2,0.00000
"Grenada","2021-05-26",2,0.00000
"Grenada","2021-05-27",2,0.00000
"Grenada","2021-05-28",2,0.00000
"Grenada","2021-05-29",2,0.00000
"Grenada","2021-05-30",2,0.00000
"Grenada","2021-05-31",2,0.00000
"Grenada","2021-06-01",2,0.00000
"Grenada","2021-06-02",2,0.00000
"Grenada","2021-06-03",2,0.00000
"Grenada","2021-06-04",2,0.00000
"Grenada","2021-06-05",2,0.00000
"Grenada","2021-06-06",2,0.00000
"Grenada","2021-06-07",2,0.00000
"Grenada","2021-06-08",2,0.00000
"Grenada","2021-06-09",2,0.00000
"Grenada","2021-06-10",2,0.00000
"Grenada","2021-06-11",2,0.00000
"Grenada","2021-06-12",2,0.00000
"Grenada","2021-06-13",2,0.00000
"Grenada","2021-06-14",2,0.00000
"Grenada","2021-06-15",2,0.00000
"Grenada","2021-06-16",2,0.00000
"Grenada","2021-06-17",2,0.00000
"Grenada","2021-06-18",2,0.00000
"Grenada","2021-06-19",2,0.00000
"Grenada","2021-06-20",2,0.00000
"Grenada","2021-06-21",2,0.00000
"Grenada","2021-06-22",2,0.00000
"Grenada","2021-06-23",2,0.00000
"Grenada","2021-06-24",2,0.00000
"Grenada","2021-06-25",2,0.00000
"Grenada","2021-06-26",2,0.00000
"Grenada","2021-06-27",2,0.00000
"Grenada","2021-06-28",2,0.00000
"Grenada","2021-06-29",2,0.00000
"Grenada","2021-06-30",2,0.00000
"Grenada","2021-07-01",2,0.00000
"Grenada","2021-07-02",2,0.00000
"Grenada","2021-08-31",2,0.00000
"Grenada","2021-09-01",2,0.00000
"Grenada","2021-09-02",6,0.00010
"Grenada","2021-09-03",6,0.00010
"Grenada","2021-09-04",8,0.00010
"Grenada","2021-09-05",8,0.00010
"Grenada","2021-09-06",8,0.00010
"Grenada","2021-09-07",24,0.00020
"Grenada","2021-09-08",26,0.00020
"Grenada","2021-09-09",26,0.00020
"Grenada","2021-09-10",36,0.00030
"Grenada","2021-09-11",46,0.00040
"Grenada","2021-09-12",46,0.00040
"Grenada","2021-09-13",52,0.00050
"Grenada","2021-09-14",68,0.00060
"Grenada","2021-09-15",74,0.00070
"Grenada","2021-09-16",90,0.00080
"Grenada","2021-09-17",94,0.00080
"Grenada","2021-09-18",94,0.00080
"Grenada","2021-09-19",98,0.00090
"Grenada","2021-09-20",108,0.00100
"Grenada","2021-09-21",148,0.00130
"Grenada","2021-09-22",148,0.00130
"Grenada","2021-09-23",194,0.00170
"Grenada","2021-09-24",208,0.00190
"Grenada","2021-09-25",208,0.00190
"Grenada","2021-09-26",238,0.00210
"Grenada","2021-09-27",258,0.00230
"Grenada","2021-09-28",268,0.00240
"Grenada","2021-09-29",268,0.00240
"Grenada","2021-09-30",280,0.00250
"Grenada","2021-10-01",298,0.00270
"Grenada","2021-10-02",306,0.00270
"Grenada","2021-10-03",312,0.00280
"Grenada","2021-10-04",322,0.00290
"Grenada","2021-10-05",328,0.00290
"Grenada","2021-10-06",332,0.00300
"Grenada","2021-10-07",338,0.00300
"Grenada","2021-10-08",338,0.00300
"Grenada","2021-10-09",352,0.00320
"Grenada","2021-10-10",352,0.00320
"Grenada","2021-10-11",364,0.00330
"Grenada","2021-10-12",364,0.00330
"Grenada","2021-10-13",366,0.00330
"Grenada","2021-10-14",380,0.00340
"Grenada","2021-10-15",382,0.00340
"Grenada","2021-10-16",382,0.00340
"Grenada","2021-10-17",382,0.00340
"Grenada","2021-10-18",384,0.00340
"Grenada","2021-10-19",384,0.00340
"Grenada","2021-10-20",384,0.00340
"Grenada","2021-10-21",386,0.00350
"Grenada","2021-10-22",390,0.00350
"Grenada","2021-10-23",390,0.00350
"Grenada","2021-10-24",390,0.00350
"Grenada","2021-10-25",390,0.00350
"Grenada","2021-10-26",392,0.00350
"Grenada","2021-10-27",392,0.00350
"Grenada","2021-10-28",392,0.00350
"Grenada","2021-10-29",394,0.00350
"Grenada","2021-10-30",394,0.00350
"Grenada","2021-10-31",394,0.00350
"Grenada","2021-11-01",394,0.00350
"Grenada","2021-11-02",394,0.00350
"Grenada","2021-11-03",394,0.00350
"Grenada","2021-11-04",394,0.00350
"Grenada","2021-11-05",394,0.00350
"Grenada","2021-11-06",394,0.00350
"Grenada","2021-11-07",394,0.00350
"Grenada","2021-11-08",398,0.00360
"Grenada","2021-11-09",398,0.00360
"Grenada","2021-11-10",398,0.00360
"Grenada","2021-11-11",398,0.00360
"Grenada","2021-11-12",398,0.00360
"Grenada","2021-11-13",398,0.00360
"Grenada","2021-11-14",398,0.00360
"Grenada","2021-11-15",398,0.00360
"Grenada","2021-11-16",398,0.00360
"Grenada","2021-11-17",398,0.00360
"Grenada","2021-11-18",398,0.00360
"Grenada","2021-11-19",398,0.00360
"Grenada","2021-11-20",398,0.00360
"Grenada","2021-11-21",398,0.00360
"Grenada","2021-11-22",398,0.00360
"Grenada","2021-11-23",398,0.00360
"Grenada","2021-11-24",398,0.00360
"Grenada","2021-11-25",398,0.00360
"Grenada","2021-11-26",398,0.00360
"Grenada","2021-11-27",398,0.00360
"Grenada","2021-11-28",398,0.00360
"Grenada","2021-11-29",398,0.00360
"Grenada","2021-11-30",398,0.00360
"Grenada","2021-12-01",398,0.00360
"Grenada","2021-12-02",398,0.00360
"Grenada","2021-12-03",398,0.00360
"Grenada","2021-12-04",398,0.00360
"Grenada","2021-12-05",398,0.00360
"Grenada","2021-12-06",398,0.00360
"Grenada","2021-12-07",398,0.00360
"Grenada","2021-12-08",398,0.00360
"Grenada","2021-12-09",398,0.00360
"Grenada","2021-12-10",398,0.00360
"Grenada","2021-12-11",398,0.00360
"Grenada","2021-12-12",398,0.00360
"Grenada","2021-12-13",398,0.00360
"Grenada","2021-12-14",398,0.00360
"Grenada","2021-12-15",398,0.00360
"Grenada","2021-12-16",398,0.00360
"Grenada","2021-12-17",398,0.00360
"Grenada","2021-12-18",398,0.00360
"Grenada","2021-12-19",398,0.00360
"Grenada","2021-12-20",398,0.00360
"Grenada","2021-12-21",398,0.00360
"Grenada","2021-12-22",398,0.00360
"Grenada","2021-12-23",398,0.00360
"Grenada","2021-12-24",398,0.00360
"Grenada","2021-12-25",398,0.00360
"Grenada","2021-12-26",398,0.00360
"Grenada","2021-12-27",398,0.00360
"Grenada","2021-12-28",398,0.00360
"Grenada","2021-12-29",398,0.00360
"Grenada","2021-12-30",398,0.00360
"Grenada","2021-12-31",398,0.00360
"Grenada","2022-01-01",398,0.00360
"Grenada","2022-01-02",398,0.00360
"Grenada","2022-01-03",398,0.00360
"Grenada","2022-01-04",398,0.00360
"Grenada","2022-01-05",398,0.00360
"Grenada","2022-01-06",398,0.00360
"Grenada","2022-01-07",398,0.00360
"Grenada","2022-01-08",398,0.00360
"Grenada","2022-01-09",398,0.00360
"Grenada","2022-01-10",398,0.00360
"Grenada","2022-01-11",400,0.00360
"Grenada","2022-01-12",400,0.00360
"Grenada","2022-01-13",400,0.00360
"Grenada","2022-01-14",402,0.00360
"Grenada","2022-01-15",404,0.00360
"Grenada","2022-01-16",404,0.00360
"Grenada","2022-01-17",406,0.00360
"Grenada","2022-01-18",406,0.00360
"Grenada","2022-01-19",406,0.00360
"Grenada","2022-01-20",408,0.00370
"Grenada","2022-01-21",408,0.00370
"Grenada","2022-01-22",408,0.00370
"Grenada","2022-01-23",408,0.00370
"Grenada","2022-01-24",408,0.00370
"Grenada","2022-01-25",412,0.00370
"Grenada","2022-01-26",412,0.00370
"Grenada","2022-01-27",418,0.00380
"Grenada","2022-01-28",418,0.00380
"Grenada","2022-01-29",418,0.00380
"Grenada","2022-01-30",418,0.00380
"Grenada","2022-01-31",418,0.00380
"Grenada","2022-02-01",418,0.00380
"Grenada","2022-02-02",420,0.00380
"Grenada","2022-02-03",420,0.00380
"Grenada","2022-02-04",420,0.00380
"Grenada","2022-02-05",420,0.00380
"Grenada","2022-02-06",420,0.00380
"Grenada","2022-02-07",420,0.00380
"Grenada","2022-02-08",420,0.00380
"Grenada","2022-02-09",422,0.00380
"Grenada","2022-02-10",422,0.00380
"Grenada","2022-02-11",424,0.00380
"Grenada","2022-02-12",424,0.00380
"Grenada","2022-02-13",424,0.00380
"Grenada","2022-02-14",424,0.00380
"Grenada","2022-02-15",426,0.00380
"Grenada","2022-02-16",426,0.00380
"Grenada","2022-02-17",426,0.00380
"Grenada","2022-02-18",426,0.00380
"Grenada","2022-02-19",426,0.00380
"Grenada","2022-02-20",426,0.00380
"Grenada","2022-02-21",426,0.00380
"Grenada","2022-02-22",426,0.00380
"Grenada","2022-02-23",426,0.00380
"Grenada","2022-02-24",426,0.00380
"Grenada","2022-02-25",426,0.00380
"Grenada","2022-02-26",426,0.00380
"Grenada","2022-02-27",430,0.00390
"Grenada","2022-02-28",430,0.00390
"Grenada","2022-03-01",428,0.00380
"Grenada","2022-03-02",424,0.00380
"Grenada","2022-03-03",424,0.00380
"Grenada","2022-03-04",422,0.00380
"Grenada","2022-03-05",422,0.00380
"Grenada","2022-03-06",422,0.00380
"Grenada","2022-03-07",406,0.00360
"Grenada","2022-03-08",404,0.00360
"Grenada","2022-03-09",404,0.00360
"Grenada","2022-03-10",394,0.00350
"Grenada","2022-03-11",384,0.00340
"Grenada","2022-03-12",384,0.00340
"Grenada","2022-03-13",378,0.00340
"Grenada","2022-03-14",362,0.00320
"Grenada","2022-03-15",356,0.00320
"Grenada","2022-03-16",342,0.00310
"Grenada","2022-03-17",338,0.00300
"Grenada","2022-03-18",338,0.00300
"Grenada","2022-03-19",334,0.00300
"Grenada","2022-03-20",324,0.00290
"Grenada","2022-03-21",284,0.00250
"Grenada","2022-03-22",286,0.00260
"Grenada","2022-03-23",240,0.00220
"Grenada","2022-03-24",226,0.00200
"Grenada","2022-03-25",226,0.00200
"Grenada","2022-03-26",196,0.00180
"Grenada","2022-03-27",176,0.00160
"Grenada","2022-03-28",166,0.00150
"Grenada","2022-03-29",166,0.00150
"Grenada","2022-03-30",154,0.00140
"Grenada","2022-03-31",154,0.00140
"Grenada","2022-04-01",136,0.00120
"Grenada","2022-04-02",128,0.00110
"Grenada","2022-04-03",122,0.00110
"Grenada","2022-04-04",112,0.00100
"Grenada","2022-04-05",106,0.00100
"Grenada","2022-04-06",102,0.00090
"Grenada","2022-04-07",96,0.00090
"Grenada","2022-04-08",96,0.00090
"Grenada","2022-04-09",82,0.00070
"Grenada","2022-04-10",84,0.00080
"Grenada","2022-04-11",72,0.00060
"Grenada","2022-04-12",72,0.00060
"Grenada","2022-04-13",70,0.00060
"Grenada","2022-04-14",56,0.00050
"Grenada","2022-04-15",54,0.00050
"Grenada","2022-04-16",54,0.00050
"Grenada","2022-04-17",54,0.00050
"Grenada","2022-04-18",52,0.00050
"Grenada","2022-04-19",52,0.00050
"Grenada","2022-04-20",52,0.00050
"Grenada","2022-04-21",52,0.00050
"Grenada","2022-04-22",48,0.00040
"Grenada","2022-04-23",48,0.00040
"Grenada","2022-04-24",48,0.00040
"Grenada","2022-04-25",48,0.00040
"Grenada","2022-04-26",46,0.00040
"Grenada","2022-04-27",46,0.00040
"Grenada","2022-04-28",46,0.00040
"Grenada","2022-04-29",44,0.00040
"Grenada","2022-04-30",44,0.00040
"Grenada","2022-05-01",44,0.00040
"Grenada","2022-05-02",44,0.00040
"Grenada","2022-05-03",44,0.00040
"Grenada","2022-05-04",44,0.00040
"Grenada","2022-05-05",44,0.00040
"Grenada","2022-05-06",44,0.00040
"Grenada","2022-05-07",44,0.00040
"Grenada","2022-05-08",40,0.00040
"Grenada","2022-05-09",40,0.00040
"Grenada","2022-05-10",40,0.00040
"Grenada","2022-05-11",42,0.00040
"Grenada","2022-05-12",42,0.00040
"Grenada","2022-05-13",42,0.00040
"Grenada","2022-05-14",42,0.00040
"Grenada","2022-05-15",42,0.00040
"Grenada","2022-05-16",42,0.00040
"Grenada","2022-05-17",42,0.00040
"Grenada","2022-05-18",44,0.00040
"Grenada","2022-05-19",46,0.00040
"Grenada","2022-05-20",46,0.00040
"Grenada","2022-05-21",46,0.00040
"Grenada","2022-05-22",50,0.00040
"Grenada","2022-05-23",46,0.00040
"Grenada","2022-05-24",48,0.00040
"Grenada","2022-05-25",50,0.00040
"Grenada","2022-05-26",52,0.00050
"Grenada","2022-05-27",52,0.00050
"Grenada","2022-05-28",52,0.00050
"Grenada","2022-05-29",52,0.00050
"Grenada","2022-05-30",52,0.00050
"Grenada","2022-05-31",52,0.00050
"Grenada","2022-06-01",52,0.00050
"Grenada","2022-06-02",56,0.00050
"Grenada","2022-06-03",60,0.00050
"Grenada","2022-06-04",60,0.00050
"Grenada","2022-06-05",60,0.00050
"Grenada","2022-06-06",60,0.00050
"Grenada","2022-06-07",62,0.00060
"Grenada","2022-06-08",62,0.00060
"Grenada","2022-06-09",62,0.00060
"Grenada","2022-06-10",62,0.00060
"Grenada","2022-06-11",62,0.00060
"Grenada","2022-06-12",62,0.00060
"Grenada","2022-06-13",62,0.00060
"Grenada","2022-06-14",62,0.00060
"Grenada","2022-06-15",62,0.00060
"Grenada","2022-06-16",62,0.00060
"Grenada","2022-06-17",62,0.00060
"Grenada","2022-06-18",62,0.00060
"Grenada","2022-06-19",62,0.00060
"Grenada","2022-06-20",62,0.00060
"Grenada","2022-06-21",64,0.00060
"Grenada","2022-06-22",64,0.00060
"Grenada","2022-06-23",64,0.00060
"Grenada","2022-06-24",64,0.00060
"Grenada","2022-06-25",64,0.00060
"Grenada","2022-06-26",64,0.00060
"Grenada","2022-06-27",64,0.00060
"Grenada","2022-06-28",64,0.00060
"Grenada","2022-06-29",64,0.00060
"Grenada","2022-06-30",64,0.00060
"Grenada","2022-07-01",64,0.00060
"Grenada","2022-07-02",64,0.00060
"Grenada","2022-07-03",64,0.00060
"Grenada","2022-07-04",64,0.00060
"Grenada","2022-07-05",64,0.00060
"Grenada","2022-07-06",64,0.00060
"Grenada","2022-07-07",64,0.00060
"Grenada","2022-07-08",66,0.00060
"Grenada","2022-07-09",66,0.00060
"Grenada","2022-07-10",66,0.00060
"Grenada","2022-07-11",64,0.00060
"Grenada","2022-07-12",64,0.00060
"Grenada","2022-07-13",64,0.00060
"Grenada","2022-07-14",62,0.00060
"Grenada","2022-07-15",60,0.00050
"Grenada","2022-07-16",60,0.00050
"Grenada","2022-07-17",58,0.00050
"Grenada","2022-07-18",58,0.00050
"Grenada","2022-07-19",58,0.00050
"Grenada","2022-07-20",56,0.00050
"Grenada","2022-07-21",56,0.00050
"Grenada","2022-07-22",56,0.00050
"Grenada","2022-07-23",56,0.00050
"Grenada","2022-07-24",56,0.00050
"Grenada","2022-07-25",52,0.00050
"Grenada","2022-07-26",54,0.00050
"Grenada","2022-07-27",48,0.00040
"Grenada","2022-07-28",48,0.00040
"Grenada","2022-07-29",48,0.00040
"Grenada","2022-07-30",48,0.00040
"Grenada","2022-07-31",48,0.00040
"Grenada","2022-08-01",48,0.00040
"Grenada","2022-08-02",46,0.00040
"Grenada","2022-08-03",46,0.00040
"Grenada","2022-08-04",46,0.00040
"Grenada","2022-08-05",46,0.00040
"Grenada","2022-08-06",46,0.00040
"Grenada","2022-08-07",46,0.00040
"Grenada","2022-08-08",46,0.00040
"Grenada","2022-08-09",44,0.00040
"Grenada","2022-08-10",44,0.00040
"Grenada","2022-08-11",42,0.00040
"Grenada","2022-08-12",42,0.00040
"Grenada","2022-08-13",42,0.00040
"Grenada","2022-08-14",42,0.00040
"Grenada","2022-08-15",40,0.00040
"Grenada","2022-08-16",40,0.00040
"Grenada","2022-08-17",40,0.00040
"Grenada","2022-08-18",40,0.00040
"Grenada","2022-08-19",40,0.00040
"Grenada","2022-08-20",40,0.00040
"Grenada","2022-08-21",40,0.00040
"Grenada","2022-08-22",40,0.00040
"Grenada","2022-08-23",44,0.00040
"Grenada","2022-08-24",44,0.00040
"Grenada","2022-08-25",44,0.00040
"Grenada","2022-08-26",44,0.00040
"Grenada","2022-08-27",40,0.00040
"Grenada","2022-08-28",40,0.00040
"Grenada","2022-08-29",40,0.00040
"Grenada","2022-08-30",40,0.00040
"Grenada","2022-08-31",40,0.00040
"Grenada","2022-09-01",40,0.00040
"Grenada","2022-09-02",40,0.00040
"Grenada","2022-09-03",40,0.00040
"Grenada","2022-09-04",40,0.00040
"Grenada","2022-09-05",40,0.00040
"Grenada","2022-09-06",40,0.00040
"Grenada","2022-09-07",40,0.00040
"Grenada","2022-09-08",40,0.00040
"Grenada","2022-09-09",40,0.00040
"Grenada","2022-09-10",40,0.00040
"Grenada","2022-09-11",40,0.00040
"Grenada","2022-09-12",40,0.00040
"Grenada","2022-09-13",40,0.00040
"Grenada","2022-09-14",40,0.00040
"Grenada","2022-09-15",40,0.00040
"Grenada","2022-09-16",38,0.00030
"Grenada","2022-09-17",38,0.00030
"Grenada","2022-09-18",38,0.00030
"Grenada","2022-09-19",38,0.00030
"Grenada","2022-09-20",38,0.00030
"Grenada","2022-09-21",38,0.00030
"Grenada","2022-09-22",36,0.00030
"Grenada","2022-09-23",36,0.00030
"Grenada","2022-09-24",38,0.00030
"Grenada","2022-09-25",38,0.00030
"Grenada","2022-09-26",38,0.00030
"Grenada","2022-09-27",38,0.00030
"Grenada","2022-09-28",38,0.00030
"Grenada","2022-09-29",38,0.00030
"Grenada","2022-09-30",38,0.00030
"Grenada","2022-10-01",38,0.00030
"Grenada","2022-10-02",38,0.00030
"Grenada","2022-10-03",38,0.00030
"Grenada","2022-10-04",38,0.00030
"Grenada","2022-10-05",38,0.00030
"Grenada","2022-10-06",38,0.00030
"Grenada","2022-10-07",38,0.00030
"Grenada","2022-10-08",38,0.00030
"Grenada","2022-10-09",38,0.00030
"Grenada","2022-10-10",36,0.00030
"Grenada","2022-10-11",36,0.00030
"Grenada","2022-10-12",36,0.00030
"Grenada","2022-10-13",36,0.00030
"Grenada","2022-10-14",36,0.00030
"Grenada","2022-10-15",36,0.00030
"Grenada","2022-10-16",36,0.00030
"Grenada","2022-10-17",36,0.00030
"Grenada","2022-10-18",36,0.00030
"Grenada","2022-10-19",36,0.00030
"Grenada","2022-10-20",36,0.00030
"Grenada","2022-10-21",34,0.00030
"Grenada","2022-10-22",34,0.00030
"Grenada","2022-10-23",34,0.00030
"Grenada","2022-10-24",34,0.00030
"Grenada","2022-10-25",34,0.00030
"Grenada","2022-10-26",34,0.00030
"Grenada","2022-10-27",34,0.00030
"Grenada","2022-10-28",34,0.00030
"Grenada","2022-10-29",34,0.00030
"Grenada","2022-10-30",34,0.00030
"Grenada","2022-10-31",34,0.00030
"Grenada","2022-11-01",34,0.00030
"Grenada","2022-11-02",34,0.00030
"Grenada","2022-11-03",34,0.00030
"Grenada","2022-11-04",34,0.00030
"Grenada","2022-11-05",34,0.00030
"Grenada","2022-11-06",34,0.00030
"Grenada","2022-11-07",34,0.00030
"Grenada","2022-11-08",34,0.00030
"Grenada","2022-11-09",34,0.00030
"Grenada","2022-11-10",34,0.00030
"Grenada","2022-11-11",32,0.00030
"Grenada","2022-11-12",32,0.00030
"Grenada","2022-11-13",32,0.00030
"Grenada","2022-11-14",32,0.00030
"Grenada","2022-11-15",32,0.00030
"Grenada","2022-11-16",32,0.00030
"Grenada","2022-11-17",32,0.00030
"Grenada","2022-11-18",30,0.00030
"Grenada","2022-11-19",28,0.00030
"Grenada","2022-11-20",28,0.00030
"Grenada","2022-11-21",28,0.00030
"Grenada","2022-11-22",24,0.00020
"Grenada","2022-11-23",28,0.00030
"Grenada","2022-11-24",26,0.00020
"Grenada","2022-11-25",24,0.00020
"Grenada","2022-11-26",22,0.00020
"Grenada","2022-11-27",22,0.00020
"Grenada","2022-11-28",22,0.00020
"Grenada","2022-11-29",22,0.00020
"Grenada","2022-11-30",22,0.00020
"Grenada","2022-12-01",22,0.00020
"Grenada","2022-12-02",18,0.00020
"Grenada","2022-12-03",14,0.00010
"Grenada","2022-12-04",14,0.00010
"Grenada","2022-12-05",14,0.00010
"Grenada","2022-12-06",14,0.00010
"Grenada","2022-12-07",12,0.00010
"Grenada","2022-12-08",12,0.00010
"Grenada","2022-12-09",12,0.00010
"Grenada","2022-12-10",12,0.00010
"Grenada","2022-12-11",12,0.00010
"Grenada","2022-12-12",12,0.00010
"Grenada","2022-12-13",14,0.00010
"Grenada","2022-12-14",14,0.00010
"Grenada","2022-12-15",14,0.00010
"Grenada","2022-12-16",14,0.00010
"Grenada","2022-12-17",14,0.00010
"Grenada","2022-12-18",14,0.00010
"Grenada","2022-12-19",14,0.00010
"Grenada","2022-12-20",14,0.00010
"Grenada","2022-12-21",12,0.00010
"Grenada","2022-12-22",12,0.00010
"Grenada","2022-12-23",12,0.00010
"Grenada","2022-12-24",12,0.00010
"Grenada","2022-12-25",12,0.00010
"Grenada","2022-12-26",12,0.00010
"Grenada","2022-12-27",12,0.00010
"Grenada","2022-12-28",12,0.00010
"Grenada","2022-12-29",12,0.00010
"Grenada","2022-12-30",12,0.00010
"Grenada","2022-12-31",12,0.00010
"Grenada","2023-01-01",12,0.00010
"Grenada","2023-01-02",12,0.00010
"Grenada","2023-01-03",12,0.00010
"Grenada","2023-01-04",12,0.00010
"Grenada","2023-01-05",12,0.00010
"Grenada","2023-01-06",12,0.00010
"Grenada","2023-01-07",12,0.00010
"Grenada","2023-01-08",10,0.00010
"Grenada","2023-01-09",10,0.00010
"Grenada","2023-01-10",10,0.00010
"Grenada","2023-01-11",10,0.00010
"Grenada","2023-01-12",10,0.00010
"Grenada","2023-01-13",10,0.00010
"Grenada","2023-01-14",10,0.00010
"Grenada","2023-01-15",10,0.00010
"Grenada","2023-01-16",10,0.00010
"Grenada","2023-01-17",10,0.00010
"Grenada","2023-01-18",10,0.00010
"Grenada","2023-01-19",10,0.00010
"Grenada","2023-01-20",10,0.00010
"Grenada","2023-01-21",10,0.00010
"Grenada","2023-01-22",10,0.00010
"Grenada","2023-01-23",10,0.00010
"Grenada","2023-01-24",10,0.00010
"Grenada","2023-01-25",10,0.00010
"Grenada","2023-01-26",8,0.00010
"Grenada","2023-01-27",8,0.00010
"Grenada","2023-01-28",8,0.00010
"Grenada","2023-01-29",8,0.00010
"Grenada","2023-01-30",8,0.00010
"Grenada","2023-01-31",8,0.00010
