"Lake County","2021-06-09",854,0.00180
"Lake County","2021-06-10",838,0.00170
"Lake County","2021-06-11",830,0.00170
"Lake County","2021-06-12",824,0.00170
"Lake County","2021-06-13",816,0.00170
"Lake County","2021-06-14",808,0.00170
"Lake County","2021-06-15",802,0.00170
"Lake County","2021-06-16",796,0.00160
"Lake County","2021-06-17",788,0.00160
"Lake County","2021-06-18",762,0.00160
"Lake County","2021-06-19",756,0.00160
"Lake County","2021-06-20",744,0.00150
"Lake County","2021-06-21",744,0.00150
"Lake County","2021-06-22",732,0.00150
"Lake County","2021-06-23",728,0.00150
"Lake County","2021-06-24",718,0.00150
"Lake County","2021-06-25",716,0.00150
"Lake County","2021-06-26",714,0.00150
"Lake County","2021-06-27",712,0.00150
"Lake County","2021-06-28",710,0.00150
"Lake County","2021-06-29",674,0.00140
"Lake County","2021-06-30",654,0.00130
"Lake County","2021-07-01",640,0.00130
"Lake County","2021-07-02",638,0.00130
"Lake County","2021-07-03",634,0.00130
"Lake County","2021-07-04",630,0.00130
"Lake County","2021-07-05",604,0.00120
"Lake County","2021-07-06",592,0.00120
"Lake County","2021-07-07",586,0.00120
"Lake County","2021-07-08",580,0.00120
"Lake County","2021-07-09",570,0.00120
"Lake County","2021-07-10",564,0.00120
"Lake County","2021-07-11",562,0.00120
"Lake County","2021-07-12",554,0.00110
"Lake County","2021-07-13",548,0.00110
"Lake County","2021-07-14",544,0.00110
"Lake County","2021-07-15",544,0.00110
"Lake County","2021-07-16",544,0.00110
"Lake County","2021-07-17",542,0.00110
"Lake County","2021-07-18",538,0.00110
"Lake County","2021-07-19",534,0.00110
"Lake County","2021-07-20",524,0.00110
"Lake County","2021-07-21",520,0.00110
"Lake County","2021-07-22",516,0.00110
"Lake County","2021-07-23",508,0.00100
"Lake County","2021-07-24",506,0.00100
"Lake County","2021-07-25",502,0.00100
"Lake County","2021-07-26",488,0.00100
"Lake County","2021-07-27",488,0.00100
"Lake County","2021-07-28",488,0.00100
"Lake County","2021-07-29",482,0.00100
"Lake County","2021-07-30",482,0.00100
"Lake County","2021-07-31",482,0.00100
"Lake County","2021-08-01",480,0.00100
"Lake County","2021-08-02",462,0.00100
"Lake County","2021-08-03",460,0.00090
"Lake County","2021-08-04",460,0.00090
"Lake County","2021-08-05",450,0.00090
"Lake County","2021-08-06",444,0.00090
"Lake County","2021-08-07",442,0.00090
"Lake County","2021-08-08",436,0.00090
"Lake County","2021-08-09",434,0.00090
"Lake County","2021-08-10",422,0.00090
"Lake County","2021-08-11",420,0.00090
"Lake County","2021-08-12",396,0.00080
"Lake County","2021-08-13",386,0.00080
"Lake County","2021-08-14",384,0.00080
"Lake County","2021-08-15",376,0.00080
"Lake County","2021-08-16",374,0.00080
"Lake County","2021-08-17",382,0.00080
"Lake County","2021-08-18",378,0.00080
"Lake County","2021-08-19",376,0.00080
"Lake County","2021-08-20",372,0.00080
"Lake County","2021-08-21",370,0.00080
"Lake County","2021-08-22",356,0.00070
"Lake County","2021-08-23",346,0.00070
"Lake County","2021-08-24",356,0.00070
"Lake County","2021-08-25",356,0.00070
"Lake County","2021-08-26",356,0.00070
"Lake County","2021-08-27",356,0.00070
"Lake County","2021-08-28",352,0.00070
"Lake County","2021-08-29",352,0.00070
"Lake County","2021-08-30",354,0.00070
"Lake County","2021-08-31",362,0.00070
"Lake County","2021-09-01",362,0.00070
"Lake County","2021-09-02",362,0.00070
"Lake County","2021-09-03",360,0.00070
"Lake County","2021-09-04",356,0.00070
"Lake County","2021-09-05",350,0.00070
"Lake County","2021-09-06",344,0.00070
"Lake County","2021-09-07",346,0.00070
"Lake County","2021-09-08",348,0.00070
"Lake County","2021-09-09",352,0.00070
"Lake County","2021-09-10",352,0.00070
"Lake County","2021-09-11",346,0.00070
"Lake County","2021-09-12",344,0.00070
"Lake County","2021-09-13",352,0.00070
"Lake County","2021-09-14",358,0.00070
"Lake County","2021-09-15",362,0.00070
"Lake County","2021-09-16",364,0.00070
"Lake County","2021-09-17",366,0.00080
"Lake County","2021-09-18",362,0.00070
"Lake County","2021-09-19",358,0.00070
"Lake County","2021-09-20",364,0.00070
"Lake County","2021-09-21",366,0.00080
"Lake County","2021-09-22",374,0.00080
"Lake County","2021-09-23",372,0.00080
"Lake County","2021-09-24",378,0.00080
"Lake County","2021-09-25",376,0.00080
"Lake County","2021-09-26",370,0.00080
"Lake County","2021-09-27",376,0.00080
"Lake County","2021-09-28",382,0.00080
"Lake County","2021-09-29",384,0.00080
"Lake County","2021-09-30",388,0.00080
"Lake County","2021-10-01",390,0.00080
"Lake County","2021-10-02",388,0.00080
"Lake County","2021-10-03",386,0.00080
"Lake County","2021-10-04",398,0.00080
"Lake County","2021-10-05",400,0.00080
"Lake County","2021-10-06",416,0.00090
"Lake County","2021-10-07",418,0.00090
"Lake County","2021-10-08",422,0.00090
"Lake County","2021-10-09",418,0.00090
"Lake County","2021-10-10",414,0.00090
"Lake County","2021-10-11",416,0.00090
"Lake County","2021-10-12",414,0.00090
"Lake County","2021-10-13",418,0.00090
"Lake County","2021-10-14",422,0.00090
"Lake County","2021-10-15",422,0.00090
"Lake County","2021-10-16",416,0.00090
"Lake County","2021-10-17",414,0.00090
"Lake County","2021-10-18",422,0.00090
"Lake County","2021-10-19",422,0.00090
"Lake County","2021-10-20",426,0.00090
"Lake County","2021-10-21",430,0.00090
"Lake County","2021-10-22",432,0.00090
"Lake County","2021-10-23",432,0.00090
"Lake County","2021-10-24",432,0.00090
"Lake County","2021-10-25",434,0.00090
"Lake County","2021-10-26",440,0.00090
"Lake County","2021-10-27",448,0.00090
"Lake County","2021-10-28",446,0.00090
"Lake County","2021-10-29",444,0.00090
"Lake County","2021-10-30",440,0.00090
"Lake County","2021-10-31",440,0.00090
"Lake County","2021-11-01",444,0.00090
"Lake County","2021-11-02",446,0.00090
"Lake County","2021-11-03",456,0.00090
"Lake County","2021-11-04",454,0.00090
"Lake County","2021-11-05",452,0.00090
"Lake County","2021-11-06",450,0.00090
"Lake County","2021-11-07",448,0.00090
"Lake County","2021-11-08",450,0.00090
"Lake County","2021-11-09",454,0.00090
"Lake County","2021-11-10",456,0.00090
"Lake County","2021-11-11",458,0.00090
"Lake County","2021-11-12",454,0.00090
"Lake County","2021-11-13",452,0.00090
"Lake County","2021-11-14",452,0.00090
"Lake County","2021-11-15",454,0.00090
"Lake County","2021-11-16",462,0.00100
"Lake County","2021-11-17",460,0.00090
"Lake County","2021-11-18",452,0.00090
"Lake County","2021-11-19",450,0.00090
"Lake County","2021-11-20",446,0.00090
"Lake County","2021-11-21",440,0.00090
"Lake County","2021-11-22",444,0.00090
"Lake County","2021-11-23",454,0.00090
"Lake County","2021-11-24",456,0.00090
"Lake County","2021-11-25",454,0.00090
"Lake County","2021-11-26",450,0.00090
"Lake County","2021-11-27",452,0.00090
"Lake County","2021-11-28",452,0.00090
"Lake County","2021-11-29",458,0.00090
"Lake County","2021-11-30",480,0.00100
"Lake County","2021-12-01",488,0.00100
"Lake County","2021-12-02",496,0.00100
"Lake County","2021-12-03",510,0.00110
"Lake County","2021-12-04",510,0.00110
"Lake County","2021-12-05",504,0.00100
"Lake County","2021-12-06",506,0.00100
"Lake County","2021-12-07",516,0.00110
"Lake County","2021-12-08",526,0.00110
"Lake County","2021-12-09",532,0.00110
"Lake County","2021-12-10",534,0.00110
"Lake County","2021-12-11",534,0.00110
"Lake County","2021-12-12",528,0.00110
"Lake County","2021-12-13",536,0.00110
"Lake County","2021-12-14",550,0.00110
"Lake County","2021-12-15",566,0.00120
"Lake County","2021-12-16",568,0.00120
"Lake County","2021-12-17",582,0.00120
"Lake County","2021-12-18",582,0.00120
"Lake County","2021-12-19",578,0.00120
"Lake County","2021-12-20",588,0.00120
"Lake County","2021-12-21",600,0.00120
"Lake County","2021-12-22",610,0.00130
"Lake County","2021-12-23",606,0.00120
"Lake County","2021-12-24",606,0.00120
"Lake County","2021-12-25",606,0.00120
"Lake County","2021-12-26",606,0.00120
"Lake County","2021-12-27",614,0.00130
"Lake County","2021-12-28",644,0.00130
"Lake County","2021-12-29",656,0.00140
"Lake County","2021-12-30",668,0.00140
"Lake County","2021-12-31",668,0.00140
"Lake County","2022-01-01",666,0.00140
"Lake County","2022-01-02",666,0.00140
"Lake County","2022-01-03",676,0.00140
"Lake County","2022-01-04",712,0.00150
"Lake County","2022-01-05",722,0.00150
"Lake County","2022-01-06",726,0.00150
"Lake County","2022-01-07",750,0.00150
"Lake County","2022-01-08",748,0.00150
"Lake County","2022-01-09",746,0.00150
"Lake County","2022-01-10",758,0.00160
"Lake County","2022-01-11",790,0.00160
"Lake County","2022-01-12",812,0.00170
"Lake County","2022-01-13",818,0.00170
"Lake County","2022-01-14",848,0.00170
"Lake County","2022-01-15",846,0.00170
"Lake County","2022-01-16",846,0.00170
"Lake County","2022-01-17",856,0.00180
"Lake County","2022-01-18",896,0.00180
"Lake County","2022-01-19",944,0.00190
"Lake County","2022-01-20",958,0.00200
"Lake County","2022-01-21",976,0.00200
"Lake County","2022-01-22",976,0.00200
"Lake County","2022-01-23",976,0.00200
"Lake County","2022-01-24",988,0.00200
"Lake County","2022-01-25",1020,0.00210
"Lake County","2022-01-26",1060,0.00220
"Lake County","2022-01-27",1076,0.00220
"Lake County","2022-01-28",1098,0.00230
"Lake County","2022-01-29",1098,0.00230
"Lake County","2022-01-30",1098,0.00230
"Lake County","2022-01-31",1118,0.00230
"Lake County","2022-02-01",1134,0.00230
"Lake County","2022-02-02",1164,0.00240
"Lake County","2022-02-03",1170,0.00240
"Lake County","2022-02-04",1180,0.00240
"Lake County","2022-02-05",1180,0.00240
"Lake County","2022-02-06",1174,0.00240
"Lake County","2022-02-07",1190,0.00250
"Lake County","2022-02-08",1214,0.00250
"Lake County","2022-02-09",1212,0.00250
"Lake County","2022-02-10",1228,0.00250
"Lake County","2022-02-11",1244,0.00260
"Lake County","2022-02-12",1244,0.00260
"Lake County","2022-02-13",1244,0.00260
"Lake County","2022-02-14",1244,0.00260
"Lake County","2022-02-15",1250,0.00260
"Lake County","2022-02-16",1258,0.00260
"Lake County","2022-02-17",1254,0.00260
"Lake County","2022-02-18",1266,0.00260
"Lake County","2022-02-19",1264,0.00260
"Lake County","2022-02-20",1264,0.00260
"Lake County","2022-02-21",1266,0.00260
"Lake County","2022-02-22",1270,0.00260
"Lake County","2022-02-23",1284,0.00260
"Lake County","2022-02-24",1276,0.00260
"Lake County","2022-02-25",1284,0.00260
"Lake County","2022-02-26",1280,0.00260
"Lake County","2022-02-27",1280,0.00260
"Lake County","2022-02-28",1282,0.00260
"Lake County","2022-03-01",1272,0.00260
"Lake County","2022-03-02",1276,0.00260
"Lake County","2022-03-03",1274,0.00260
"Lake County","2022-03-04",1282,0.00260
"Lake County","2022-03-05",1282,0.00260
"Lake County","2022-03-06",1282,0.00260
"Lake County","2022-03-07",1278,0.00260
"Lake County","2022-03-08",1278,0.00260
"Lake County","2022-03-09",1288,0.00270
"Lake County","2022-03-10",1288,0.00270
"Lake County","2022-03-11",1298,0.00270
"Lake County","2022-03-12",1298,0.00270
"Lake County","2022-03-13",1288,0.00270
"Lake County","2022-03-14",1278,0.00260
"Lake County","2022-03-15",1274,0.00260
"Lake County","2022-03-16",1274,0.00260
"Lake County","2022-03-17",1270,0.00260
"Lake County","2022-03-18",1276,0.00260
"Lake County","2022-03-19",1276,0.00260
"Lake County","2022-03-20",1270,0.00260
"Lake County","2022-03-21",1266,0.00260
"Lake County","2022-03-22",1258,0.00260
"Lake County","2022-03-23",1258,0.00260
"Lake County","2022-03-24",1248,0.00260
"Lake County","2022-03-25",1250,0.00260
"Lake County","2022-03-26",1250,0.00260
"Lake County","2022-03-27",1244,0.00260
"Lake County","2022-03-28",1238,0.00250
"Lake County","2022-03-29",1236,0.00250
"Lake County","2022-03-30",1232,0.00250
"Lake County","2022-03-31",1232,0.00250
"Lake County","2022-04-01",1400,0.00290
"Lake County","2022-04-02",1400,0.00290
"Lake County","2022-04-03",1400,0.00290
"Lake County","2022-04-04",1388,0.00290
"Lake County","2022-04-05",1236,0.00250
"Lake County","2022-04-06",1218,0.00250
"Lake County","2022-04-07",1218,0.00250
"Lake County","2022-04-08",1212,0.00250
"Lake County","2022-04-09",1212,0.00250
"Lake County","2022-04-10",1212,0.00250
"Lake County","2022-04-11",1208,0.00250
"Lake County","2022-04-12",1206,0.00250
"Lake County","2022-04-13",1200,0.00250
"Lake County","2022-04-14",1188,0.00240
"Lake County","2022-04-15",1186,0.00240
"Lake County","2022-04-16",1188,0.00240
"Lake County","2022-04-17",1188,0.00240
"Lake County","2022-04-18",1180,0.00240
"Lake County","2022-04-19",1180,0.00240
"Lake County","2022-04-20",1176,0.00240
"Lake County","2022-04-21",1168,0.00240
"Lake County","2022-04-22",1164,0.00240
"Lake County","2022-04-23",1164,0.00240
"Lake County","2022-04-24",1166,0.00240
"Lake County","2022-04-25",1166,0.00240
"Lake County","2022-04-26",1164,0.00240
"Lake County","2022-04-27",1152,0.00240
"Lake County","2022-04-28",1152,0.00240
"Lake County","2022-04-29",1154,0.00240
"Lake County","2022-04-30",1158,0.00240
"Lake County","2022-05-01",1150,0.00240
"Lake County","2022-05-02",1146,0.00240
"Lake County","2022-05-03",1136,0.00230
"Lake County","2022-05-04",1136,0.00230
"Lake County","2022-05-05",1138,0.00230
"Lake County","2022-05-06",1138,0.00230
"Lake County","2022-05-07",1138,0.00230
"Lake County","2022-05-08",1134,0.00230
"Lake County","2022-05-09",1126,0.00230
"Lake County","2022-05-10",1122,0.00230
"Lake County","2022-05-11",1118,0.00230
"Lake County","2022-05-12",1118,0.00230
"Lake County","2022-05-13",1120,0.00230
"Lake County","2022-05-14",1120,0.00230
"Lake County","2022-05-15",1118,0.00230
"Lake County","2022-05-16",1108,0.00230
"Lake County","2022-05-17",1108,0.00230
"Lake County","2022-05-18",1106,0.00230
"Lake County","2022-05-19",1100,0.00230
"Lake County","2022-05-20",1100,0.00230
"Lake County","2022-05-21",1100,0.00230
"Lake County","2022-05-22",1094,0.00230
"Lake County","2022-05-23",1084,0.00220
"Lake County","2022-05-24",1082,0.00220
"Lake County","2022-05-25",1082,0.00220
"Lake County","2022-05-26",1082,0.00220
"Lake County","2022-05-27",1082,0.00220
"Lake County","2022-05-28",1082,0.00220
"Lake County","2022-05-29",1072,0.00220
"Lake County","2022-05-30",1046,0.00220
"Lake County","2022-05-31",1046,0.00220
"Lake County","2022-06-01",1036,0.00210
"Lake County","2022-06-02",1028,0.00210
"Lake County","2022-06-03",1014,0.00210
"Lake County","2022-06-04",1016,0.00210
"Lake County","2022-06-05",1016,0.00210
"Lake County","2022-06-06",1018,0.00210
"Lake County","2022-06-07",1010,0.00210
"Lake County","2022-06-08",1000,0.00210
"Lake County","2022-06-09",994,0.00200
"Lake County","2022-06-10",990,0.00200
"Lake County","2022-06-11",990,0.00200
"Lake County","2022-06-12",990,0.00200
"Lake County","2022-06-13",982,0.00200
"Lake County","2022-06-14",968,0.00200
"Lake County","2022-06-15",952,0.00200
"Lake County","2022-06-16",948,0.00200
"Lake County","2022-06-17",934,0.00190
"Lake County","2022-06-18",934,0.00190
"Lake County","2022-06-19",934,0.00190
"Lake County","2022-06-20",924,0.00190
"Lake County","2022-06-21",912,0.00190
"Lake County","2022-06-22",902,0.00190
"Lake County","2022-06-23",904,0.00190
"Lake County","2022-06-24",904,0.00190
"Lake County","2022-06-25",906,0.00190
"Lake County","2022-06-26",906,0.00190
"Lake County","2022-06-27",900,0.00190
"Lake County","2022-06-28",872,0.00180
"Lake County","2022-06-29",860,0.00180
"Lake County","2022-06-30",846,0.00170
"Lake County","2022-07-01",848,0.00170
"Lake County","2022-07-02",848,0.00170
"Lake County","2022-07-03",838,0.00170
"Lake County","2022-07-04",802,0.00170
"Lake County","2022-07-05",792,0.00160
"Lake County","2022-07-06",784,0.00160
"Lake County","2022-07-07",762,0.00160
"Lake County","2022-07-08",762,0.00160
"Lake County","2022-07-09",764,0.00160
"Lake County","2022-07-10",752,0.00150
"Lake County","2022-07-11",720,0.00150
"Lake County","2022-07-12",696,0.00140
"Lake County","2022-07-13",680,0.00140
"Lake County","2022-07-14",650,0.00130
"Lake County","2022-07-15",650,0.00130
"Lake County","2022-07-16",654,0.00130
"Lake County","2022-07-17",646,0.00130
"Lake County","2022-07-18",610,0.00130
"Lake County","2022-07-19",564,0.00120
"Lake County","2022-07-20",550,0.00110
"Lake County","2022-07-21",538,0.00110
"Lake County","2022-07-22",544,0.00110
"Lake County","2022-07-23",544,0.00110
"Lake County","2022-07-24",532,0.00110
"Lake County","2022-07-25",500,0.00100
"Lake County","2022-07-26",462,0.00100
"Lake County","2022-07-27",442,0.00090
"Lake County","2022-07-28",422,0.00090
"Lake County","2022-07-29",422,0.00090
"Lake County","2022-07-30",422,0.00090
"Lake County","2022-07-31",404,0.00080
"Lake County","2022-08-01",390,0.00080
"Lake County","2022-08-02",364,0.00070
"Lake County","2022-08-03",356,0.00070
"Lake County","2022-08-04",346,0.00070
"Lake County","2022-08-05",350,0.00070
"Lake County","2022-08-06",352,0.00070
"Lake County","2022-08-07",336,0.00070
"Lake County","2022-08-08",314,0.00060
"Lake County","2022-08-09",314,0.00060
