"Serbia","2020-12-08",3624,0.00050
"Serbia","2020-12-09",3732,0.00050
"Serbia","2020-12-10",3842,0.00050
"Serbia","2020-12-11",3950,0.00050
"Serbia","2020-12-12",4046,0.00050
"Serbia","2020-12-13",4156,0.00050
"Serbia","2020-12-14",4252,0.00050
"Serbia","2020-12-15",4356,0.00060
"Serbia","2020-12-16",4452,0.00060
"Serbia","2020-12-17",4544,0.00060
"Serbia","2020-12-18",4644,0.00060
"Serbia","2020-12-19",4746,0.00060
"Serbia","2020-12-20",4852,0.00060
"Serbia","2020-12-21",4944,0.00060
"Serbia","2020-12-22",5040,0.00070
"Serbia","2020-12-23",5140,0.00070
"Serbia","2020-12-24",5238,0.00070
"Serbia","2020-12-25",5334,0.00070
"Serbia","2020-12-26",5436,0.00070
"Serbia","2020-12-27",5526,0.00070
"Serbia","2020-12-28",5606,0.00070
"Serbia","2020-12-29",5690,0.00070
"Serbia","2020-12-30",5772,0.00070
"Serbia","2020-12-31",5868,0.00080
"Serbia","2021-01-01",5938,0.00080
"Serbia","2021-01-02",6002,0.00080
"Serbia","2021-01-03",6054,0.00080
"Serbia","2021-01-04",6116,0.00080
"Serbia","2021-01-05",6188,0.00080
"Serbia","2021-01-06",6254,0.00080
"Serbia","2021-01-07",6298,0.00080
"Serbia","2021-01-08",6344,0.00080
"Serbia","2021-01-09",6322,0.00080
"Serbia","2021-01-10",6424,0.00080
"Serbia","2021-01-11",6456,0.00080
"Serbia","2021-01-12",6492,0.00080
"Serbia","2021-01-13",6518,0.00080
"Serbia","2021-01-14",6538,0.00080
"Serbia","2021-01-15",6558,0.00080
"Serbia","2021-01-16",6576,0.00090
"Serbia","2021-01-17",6596,0.00090
"Serbia","2021-01-18",6620,0.00090
"Serbia","2021-01-19",6638,0.00090
"Serbia","2021-01-20",6656,0.00090
"Serbia","2021-01-21",6678,0.00090
"Serbia","2021-01-22",6700,0.00090
"Serbia","2021-01-23",6720,0.00090
"Serbia","2021-01-24",6736,0.00090
"Serbia","2021-01-25",6774,0.00090
"Serbia","2021-01-26",6780,0.00090
"Serbia","2021-01-27",6802,0.00090
"Serbia","2021-01-28",6828,0.00090
"Serbia","2021-01-29",6850,0.00090
"Serbia","2021-01-30",6870,0.00090
"Serbia","2021-01-31",6894,0.00090
"Serbia","2021-02-01",6912,0.00090
"Serbia","2021-02-02",6932,0.00090
"Serbia","2021-02-03",6946,0.00090
"Serbia","2021-02-04",6960,0.00090
"Serbia","2021-02-05",6970,0.00090
"Serbia","2021-02-06",6982,0.00090
"Serbia","2021-02-07",7000,0.00090
"Serbia","2021-02-08",7014,0.00090
"Serbia","2021-02-09",7026,0.00090
"Serbia","2021-02-10",7044,0.00090
"Serbia","2021-02-11",7062,0.00090
"Serbia","2021-02-12",7082,0.00090
"Serbia","2021-02-13",7106,0.00090
"Serbia","2021-02-14",7130,0.00090
"Serbia","2021-02-15",7150,0.00090
"Serbia","2021-02-16",7174,0.00090
"Serbia","2021-02-17",7200,0.00090
"Serbia","2021-02-18",7222,0.00090
"Serbia","2021-02-19",7244,0.00090
"Serbia","2021-02-20",7264,0.00090
"Serbia","2021-02-21",7290,0.00090
"Serbia","2021-02-22",7312,0.00090
"Serbia","2021-02-23",7336,0.00090
"Serbia","2021-02-24",7364,0.00100
"Serbia","2021-02-25",7386,0.00100
"Serbia","2021-02-26",7414,0.00100
"Serbia","2021-02-27",7444,0.00100
"Serbia","2021-02-28",7468,0.00100
"Serbia","2021-03-01",7488,0.00100
"Serbia","2021-03-02",7518,0.00100
"Serbia","2021-03-03",7546,0.00100
"Serbia","2021-03-04",7574,0.00100
"Serbia","2021-03-05",7604,0.00100
"Serbia","2021-03-06",7636,0.00100
"Serbia","2021-03-07",7674,0.00100
"Serbia","2021-03-08",7704,0.00100
"Serbia","2021-03-09",7742,0.00100
"Serbia","2021-03-10",7782,0.00100
"Serbia","2021-03-11",7828,0.00100
"Serbia","2021-03-12",7878,0.00100
"Serbia","2021-03-13",7922,0.00100
"Serbia","2021-03-14",7972,0.00100
"Serbia","2021-03-15",8024,0.00100
"Serbia","2021-03-16",8084,0.00100
"Serbia","2021-03-17",8144,0.00110
"Serbia","2021-03-18",8202,0.00110
"Serbia","2021-03-19",8258,0.00110
"Serbia","2021-03-20",8318,0.00110
"Serbia","2021-03-21",8382,0.00110
"Serbia","2021-03-22",8446,0.00110
"Serbia","2021-03-23",8516,0.00110
"Serbia","2021-03-24",8588,0.00110
"Serbia","2021-03-25",8658,0.00110
"Serbia","2021-03-26",8658,0.00110
"Serbia","2021-03-27",8808,0.00110
"Serbia","2021-03-28",8884,0.00110
"Serbia","2021-03-29",8882,0.00110
"Serbia","2021-03-30",9042,0.00120
"Serbia","2021-03-31",9118,0.00120
"Serbia","2021-04-01",9190,0.00120
"Serbia","2021-04-02",9266,0.00120
"Serbia","2021-04-03",9338,0.00120
"Serbia","2021-04-04",9408,0.00120
"Serbia","2021-04-05",9482,0.00120
"Serbia","2021-04-06",9560,0.00120
"Serbia","2021-04-07",9642,0.00120
"Serbia","2021-04-08",9720,0.00130
"Serbia","2021-04-09",9796,0.00130
"Serbia","2021-04-10",9876,0.00130
"Serbia","2021-04-11",9944,0.00130
"Serbia","2021-04-12",10016,0.00130
"Serbia","2021-04-13",10082,0.00130
"Serbia","2021-04-14",10156,0.00130
"Serbia","2021-04-15",10222,0.00130
"Serbia","2021-04-16",10296,0.00130
"Serbia","2021-04-17",10360,0.00130
"Serbia","2021-04-18",10430,0.00130
"Serbia","2021-04-19",10496,0.00140
"Serbia","2021-04-20",10556,0.00140
"Serbia","2021-04-21",10630,0.00140
"Serbia","2021-04-22",10694,0.00140
"Serbia","2021-04-23",10756,0.00140
"Serbia","2021-04-24",10814,0.00140
"Serbia","2021-04-25",10870,0.00140
"Serbia","2021-04-26",10928,0.00140
"Serbia","2021-04-27",10976,0.00140
"Serbia","2021-04-28",11018,0.00140
"Serbia","2021-04-29",11056,0.00140
"Serbia","2021-04-30",11096,0.00140
"Serbia","2021-05-01",11120,0.00140
"Serbia","2021-05-02",11152,0.00140
"Serbia","2021-05-03",11176,0.00140
"Serbia","2021-05-04",11212,0.00140
"Serbia","2021-05-05",11234,0.00150
"Serbia","2021-05-06",11256,0.00150
"Serbia","2021-05-07",11278,0.00150
"Serbia","2021-05-08",11258,0.00150
"Serbia","2021-05-09",11314,0.00150
"Serbia","2021-05-10",11322,0.00150
"Serbia","2021-05-11",11316,0.00150
"Serbia","2021-05-12",11312,0.00150
"Serbia","2021-05-13",11278,0.00150
"Serbia","2021-05-14",11314,0.00150
"Serbia","2021-05-15",11310,0.00150
"Serbia","2021-05-16",11302,0.00150
"Serbia","2021-05-17",11284,0.00150
"Serbia","2021-05-18",11258,0.00150
"Serbia","2021-05-19",11230,0.00150
"Serbia","2021-05-20",11198,0.00140
"Serbia","2021-05-21",11168,0.00140
"Serbia","2021-05-22",11134,0.00140
"Serbia","2021-05-23",11080,0.00140
"Serbia","2021-05-24",11028,0.00140
"Serbia","2021-05-25",10972,0.00140
"Serbia","2021-05-26",10890,0.00140
"Serbia","2021-05-27",10800,0.00140
"Serbia","2021-05-28",10700,0.00140
"Serbia","2021-05-29",10590,0.00140
"Serbia","2021-05-30",10500,0.00140
"Serbia","2021-05-31",10522,0.00140
"Serbia","2021-06-01",10440,0.00130
"Serbia","2021-06-02",10354,0.00130
"Serbia","2021-06-03",10250,0.00130
"Serbia","2021-06-04",10132,0.00130
"Serbia","2021-06-05",10036,0.00130
"Serbia","2021-06-06",9936,0.00130
"Serbia","2021-06-07",9838,0.00130
"Serbia","2021-06-08",9736,0.00130
"Serbia","2021-06-09",9644,0.00120
"Serbia","2021-06-10",9546,0.00120
"Serbia","2021-06-11",9448,0.00120
"Serbia","2021-06-12",9366,0.00120
"Serbia","2021-06-13",9262,0.00120
"Serbia","2021-06-14",9180,0.00120
"Serbia","2021-06-15",9086,0.00120
"Serbia","2021-06-16",8996,0.00120
"Serbia","2021-06-17",8912,0.00120
"Serbia","2021-06-18",8820,0.00110
"Serbia","2021-06-19",8730,0.00110
"Serbia","2021-06-20",8630,0.00110
"Serbia","2021-06-21",8542,0.00110
"Serbia","2021-06-22",8456,0.00110
"Serbia","2021-06-23",8360,0.00110
"Serbia","2021-06-24",8274,0.00110
"Serbia","2021-06-25",8186,0.00110
"Serbia","2021-06-26",8092,0.00100
"Serbia","2021-06-27",8002,0.00100
"Serbia","2021-06-28",7932,0.00100
"Serbia","2021-06-29",7848,0.00100
"Serbia","2021-06-30",7768,0.00100
"Serbia","2021-07-01",7594,0.00100
"Serbia","2021-07-02",7526,0.00100
"Serbia","2021-07-03",7460,0.00100
"Serbia","2021-07-04",7388,0.00100
"Serbia","2021-07-05",7308,0.00090
"Serbia","2021-07-06",7234,0.00090
"Serbia","2021-07-07",7168,0.00090
"Serbia","2021-07-08",7102,0.00090
"Serbia","2021-07-09",7108,0.00090
"Serbia","2021-07-10",6976,0.00090
"Serbia","2021-07-11",6924,0.00090
"Serbia","2021-07-12",6868,0.00090
"Serbia","2021-07-13",6824,0.00090
"Serbia","2021-07-14",6780,0.00090
"Serbia","2021-07-15",6740,0.00090
"Serbia","2021-07-16",6696,0.00090
"Serbia","2021-07-17",6660,0.00090
"Serbia","2021-07-18",6624,0.00090
"Serbia","2021-07-19",6586,0.00090
"Serbia","2021-07-20",6556,0.00080
"Serbia","2021-07-21",6524,0.00080
"Serbia","2021-07-22",6492,0.00080
"Serbia","2021-07-23",6460,0.00080
"Serbia","2021-07-24",6434,0.00080
"Serbia","2021-07-25",6398,0.00080
"Serbia","2021-07-26",6362,0.00080
"Serbia","2021-07-27",6328,0.00080
"Serbia","2021-07-28",6286,0.00080
"Serbia","2021-07-29",6254,0.00080
"Serbia","2021-07-30",6224,0.00080
"Serbia","2021-07-31",6188,0.00080
"Serbia","2021-08-01",6160,0.00080
"Serbia","2021-08-02",6132,0.00080
"Serbia","2021-08-03",6112,0.00080
"Serbia","2021-08-04",6088,0.00080
"Serbia","2021-08-05",6066,0.00080
"Serbia","2021-08-06",6042,0.00080
"Serbia","2021-08-07",6018,0.00080
"Serbia","2021-08-08",6000,0.00080
"Serbia","2021-08-09",5978,0.00080
"Serbia","2021-08-10",5956,0.00080
"Serbia","2021-08-11",5936,0.00080
"Serbia","2021-08-12",5906,0.00080
"Serbia","2021-08-13",5888,0.00080
"Serbia","2021-08-14",5866,0.00080
"Serbia","2021-08-15",5844,0.00080
"Serbia","2021-08-16",5826,0.00080
"Serbia","2021-08-17",5800,0.00070
"Serbia","2021-08-18",5782,0.00070
"Serbia","2021-08-19",5764,0.00070
"Serbia","2021-08-20",5748,0.00070
"Serbia","2021-08-21",5738,0.00070
"Serbia","2021-08-22",5726,0.00070
"Serbia","2021-08-23",5704,0.00070
"Serbia","2021-08-24",5686,0.00070
"Serbia","2021-08-25",5670,0.00070
"Serbia","2021-08-26",5652,0.00070
"Serbia","2021-08-27",5638,0.00070
"Serbia","2021-08-28",5628,0.00070
"Serbia","2021-08-29",5646,0.00070
"Serbia","2021-08-30",5670,0.00070
"Serbia","2021-08-31",5698,0.00070
"Serbia","2021-09-01",5696,0.00070
"Serbia","2021-09-02",5694,0.00070
"Serbia","2021-09-03",5696,0.00070
"Serbia","2021-09-04",5700,0.00070
"Serbia","2021-09-05",5708,0.00070
"Serbia","2021-09-06",5712,0.00070
"Serbia","2021-09-07",5718,0.00070
"Serbia","2021-09-08",5732,0.00070
"Serbia","2021-09-09",5738,0.00070
"Serbia","2021-09-10",5746,0.00070
"Serbia","2021-09-11",5752,0.00070
"Serbia","2021-09-12",5756,0.00070
"Serbia","2021-09-13",5762,0.00070
"Serbia","2021-09-14",5764,0.00070
"Serbia","2021-09-15",5772,0.00070
"Serbia","2021-09-16",5772,0.00070
"Serbia","2021-09-17",5776,0.00070
"Serbia","2021-09-18",5786,0.00070
"Serbia","2021-09-19",5802,0.00080
"Serbia","2021-09-20",5816,0.00080
"Serbia","2021-09-21",5824,0.00080
"Serbia","2021-09-22",5838,0.00080
"Serbia","2021-09-23",5848,0.00080
"Serbia","2021-09-24",5854,0.00080
"Serbia","2021-09-25",5866,0.00080
"Serbia","2021-09-26",5952,0.00080
"Serbia","2021-09-27",5892,0.00080
"Serbia","2021-09-28",5904,0.00080
"Serbia","2021-09-29",5994,0.00080
"Serbia","2021-09-30",5928,0.00080
"Serbia","2021-10-01",5870,0.00080
"Serbia","2021-10-02",5894,0.00080
"Serbia","2021-10-03",5916,0.00080
"Serbia","2021-10-04",5944,0.00080
"Serbia","2021-10-05",5968,0.00080
"Serbia","2021-10-06",5988,0.00080
"Serbia","2021-10-07",6006,0.00080
"Serbia","2021-10-08",6022,0.00080
"Serbia","2021-10-09",6048,0.00080
"Serbia","2021-10-10",6074,0.00080
"Serbia","2021-10-11",6106,0.00080
"Serbia","2021-10-12",6136,0.00080
"Serbia","2021-10-13",6168,0.00080
"Serbia","2021-10-14",6200,0.00080
"Serbia","2021-10-15",6230,0.00080
"Serbia","2021-10-16",6264,0.00080
"Serbia","2021-10-17",6302,0.00080
"Serbia","2021-10-18",6332,0.00080
"Serbia","2021-10-19",6376,0.00080
"Serbia","2021-10-20",6428,0.00080
"Serbia","2021-10-21",6472,0.00080
"Serbia","2021-10-22",6516,0.00080
"Serbia","2021-10-23",6568,0.00080
"Serbia","2021-10-24",6626,0.00090
"Serbia","2021-10-25",6688,0.00090
"Serbia","2021-10-26",6754,0.00090
"Serbia","2021-10-27",6824,0.00090
"Serbia","2021-10-28",6898,0.00090
"Serbia","2021-10-29",6978,0.00090
"Serbia","2021-10-30",7056,0.00090
"Serbia","2021-10-31",7186,0.00090
"Serbia","2021-11-01",7264,0.00090
"Serbia","2021-11-02",7338,0.00090
"Serbia","2021-11-03",7414,0.00100
"Serbia","2021-11-04",7494,0.00100
"Serbia","2021-11-05",7586,0.00100
"Serbia","2021-11-06",7674,0.00100
"Serbia","2021-11-07",7772,0.00100
"Serbia","2021-11-08",7906,0.00100
"Serbia","2021-11-09",7952,0.00100
"Serbia","2021-11-10",8038,0.00100
"Serbia","2021-11-11",8122,0.00110
"Serbia","2021-11-12",8222,0.00110
"Serbia","2021-11-13",8340,0.00110
"Serbia","2021-11-14",8386,0.00110
"Serbia","2021-11-15",8464,0.00110
"Serbia","2021-11-16",8540,0.00110
"Serbia","2021-11-17",8622,0.00110
"Serbia","2021-11-18",8704,0.00110
"Serbia","2021-11-19",8780,0.00110
"Serbia","2021-11-20",8854,0.00110
"Serbia","2021-11-21",8946,0.00120
"Serbia","2021-11-22",9030,0.00120
"Serbia","2021-11-23",9116,0.00120
"Serbia","2021-11-24",9194,0.00120
"Serbia","2021-11-25",9264,0.00120
"Serbia","2021-11-26",9346,0.00120
"Serbia","2021-11-27",9428,0.00120
"Serbia","2021-11-28",9508,0.00120
"Serbia","2021-11-29",9586,0.00120
"Serbia","2021-11-30",9674,0.00130
"Serbia","2021-12-01",9744,0.00130
"Serbia","2021-12-02",9822,0.00130
"Serbia","2021-12-03",9894,0.00130
"Serbia","2021-12-04",9952,0.00130
"Serbia","2021-12-05",10016,0.00130
"Serbia","2021-12-06",10076,0.00130
"Serbia","2021-12-07",10142,0.00130
"Serbia","2021-12-08",10212,0.00130
"Serbia","2021-12-09",10274,0.00130
"Serbia","2021-12-10",10336,0.00130
"Serbia","2021-12-11",10394,0.00130
"Serbia","2021-12-12",10440,0.00130
"Serbia","2021-12-13",10494,0.00140
"Serbia","2021-12-14",10542,0.00140
"Serbia","2021-12-15",10598,0.00140
"Serbia","2021-12-16",10652,0.00140
"Serbia","2021-12-17",10702,0.00140
"Serbia","2021-12-18",10748,0.00140
"Serbia","2021-12-19",10808,0.00140
"Serbia","2021-12-20",10800,0.00140
"Serbia","2021-12-21",10914,0.00140
"Serbia","2021-12-22",10956,0.00140
"Serbia","2021-12-23",11010,0.00140
"Serbia","2021-12-24",11050,0.00140
"Serbia","2021-12-25",11088,0.00140
"Serbia","2021-12-26",11130,0.00140
"Serbia","2021-12-27",11180,0.00140
"Serbia","2021-12-28",11212,0.00140
"Serbia","2021-12-29",11244,0.00150
"Serbia","2021-12-30",11282,0.00150
"Serbia","2021-12-31",11334,0.00150
"Serbia","2022-01-01",11384,0.00150
"Serbia","2022-01-02",11418,0.00150
"Serbia","2022-01-03",11464,0.00150
"Serbia","2022-01-04",11496,0.00150
"Serbia","2022-01-05",11544,0.00150
"Serbia","2022-01-06",11578,0.00150
"Serbia","2022-01-07",11608,0.00150
"Serbia","2022-01-08",11652,0.00150
"Serbia","2022-01-09",11690,0.00150
"Serbia","2022-01-10",11732,0.00150
"Serbia","2022-01-11",11728,0.00150
"Serbia","2022-01-12",11770,0.00150
"Serbia","2022-01-13",11854,0.00150
"Serbia","2022-01-14",11898,0.00150
"Serbia","2022-01-15",11934,0.00150
"Serbia","2022-01-16",11986,0.00150
"Serbia","2022-01-17",12036,0.00160
"Serbia","2022-01-18",12082,0.00160
"Serbia","2022-01-19",12136,0.00160
"Serbia","2022-01-20",12186,0.00160
"Serbia","2022-01-21",12238,0.00160
"Serbia","2022-01-22",12288,0.00160
"Serbia","2022-01-23",12346,0.00160
"Serbia","2022-01-24",12406,0.00160
"Serbia","2022-01-25",12472,0.00160
"Serbia","2022-01-26",12470,0.00160
"Serbia","2022-01-27",12618,0.00160
"Serbia","2022-01-28",12702,0.00160
"Serbia","2022-01-29",12806,0.00170
"Serbia","2022-01-30",12916,0.00170
"Serbia","2022-01-31",13030,0.00170
"Serbia","2022-02-01",13138,0.00170
"Serbia","2022-02-02",13252,0.00170
"Serbia","2022-02-03",13360,0.00170
"Serbia","2022-02-04",13478,0.00170
"Serbia","2022-02-05",13592,0.00180
"Serbia","2022-02-06",13716,0.00180
"Serbia","2022-02-07",13838,0.00180
"Serbia","2022-02-08",13948,0.00180
"Serbia","2022-02-09",14056,0.00180
"Serbia","2022-02-10",14176,0.00180
"Serbia","2022-02-11",14296,0.00180
"Serbia","2022-02-12",14428,0.00190
"Serbia","2022-02-13",14538,0.00190
"Serbia","2022-02-14",14662,0.00190
"Serbia","2022-02-15",14772,0.00190
"Serbia","2022-02-16",14874,0.00190
"Serbia","2022-02-17",14978,0.00190
"Serbia","2022-02-18",15090,0.00200
"Serbia","2022-02-19",15080,0.00190
"Serbia","2022-02-20",15308,0.00200
"Serbia","2022-02-21",15396,0.00200
"Serbia","2022-02-22",15488,0.00200
"Serbia","2022-02-23",15584,0.00200
"Serbia","2022-02-24",15666,0.00200
"Serbia","2022-02-25",15754,0.00200
"Serbia","2022-02-26",15830,0.00200
"Serbia","2022-02-27",15902,0.00210
"Serbia","2022-02-28",15968,0.00210
"Serbia","2022-03-01",15946,0.00210
"Serbia","2022-03-02",15986,0.00210
"Serbia","2022-03-03",16014,0.00210
"Serbia","2022-03-04",16034,0.00210
"Serbia","2022-03-05",16052,0.00210
"Serbia","2022-03-06",16078,0.00210
"Serbia","2022-03-07",16084,0.00210
"Serbia","2022-03-08",16086,0.00210
"Serbia","2022-03-09",16088,0.00210
"Serbia","2022-03-10",16080,0.00210
"Serbia","2022-03-11",16064,0.00210
"Serbia","2022-03-12",16044,0.00210
"Serbia","2022-03-13",16024,0.00210
"Serbia","2022-03-14",16006,0.00210
"Serbia","2022-03-15",15972,0.00210
"Serbia","2022-03-16",15938,0.00210
"Serbia","2022-03-17",15898,0.00210
"Serbia","2022-03-18",15858,0.00210
"Serbia","2022-03-19",15812,0.00200
"Serbia","2022-03-20",15758,0.00200
"Serbia","2022-03-21",15700,0.00200
"Serbia","2022-03-22",15642,0.00200
"Serbia","2022-03-23",15584,0.00200
"Serbia","2022-03-24",15522,0.00200
"Serbia","2022-03-25",15458,0.00200
"Serbia","2022-03-26",15390,0.00200
"Serbia","2022-03-27",15322,0.00200
"Serbia","2022-03-28",15252,0.00200
"Serbia","2022-03-29",15184,0.00200
"Serbia","2022-03-30",15108,0.00200
"Serbia","2022-03-31",15130,0.00200
"Serbia","2022-04-01",15058,0.00190
"Serbia","2022-04-02",14974,0.00190
"Serbia","2022-04-03",14890,0.00190
"Serbia","2022-04-04",14808,0.00190
"Serbia","2022-04-05",14722,0.00190
"Serbia","2022-04-06",14638,0.00190
"Serbia","2022-04-07",14560,0.00190
"Serbia","2022-04-08",14476,0.00190
"Serbia","2022-04-09",14388,0.00190
"Serbia","2022-04-10",14294,0.00180
"Serbia","2022-04-11",14204,0.00180
"Serbia","2022-04-12",14116,0.00180
"Serbia","2022-04-13",14028,0.00180
"Serbia","2022-04-14",13934,0.00180
"Serbia","2022-04-15",13840,0.00180
"Serbia","2022-04-16",13742,0.00180
"Serbia","2022-04-17",13644,0.00180
"Serbia","2022-04-18",13552,0.00180
"Serbia","2022-04-19",13444,0.00170
"Serbia","2022-04-20",13336,0.00170
"Serbia","2022-04-21",13228,0.00170
"Serbia","2022-04-22",13120,0.00170
"Serbia","2022-04-23",13010,0.00170
"Serbia","2022-04-24",12894,0.00170
"Serbia","2022-04-25",12778,0.00170
"Serbia","2022-04-26",12670,0.00160
"Serbia","2022-04-27",12556,0.00160
"Serbia","2022-04-28",12438,0.00160
"Serbia","2022-04-29",12316,0.00160
"Serbia","2022-04-30",12202,0.00160
"Serbia","2022-05-01",11962,0.00150
"Serbia","2022-05-02",11848,0.00150
"Serbia","2022-05-03",11736,0.00150
"Serbia","2022-05-04",11620,0.00150
"Serbia","2022-05-05",11488,0.00150
"Serbia","2022-05-06",11366,0.00150
"Serbia","2022-05-07",11238,0.00150
"Serbia","2022-05-08",11112,0.00140
"Serbia","2022-05-09",10998,0.00140
"Serbia","2022-05-10",10884,0.00140
"Serbia","2022-05-11",10764,0.00140
"Serbia","2022-05-12",10640,0.00140
"Serbia","2022-05-13",10528,0.00140
"Serbia","2022-05-14",10414,0.00130
"Serbia","2022-05-15",10306,0.00130
"Serbia","2022-05-16",10198,0.00130
"Serbia","2022-05-17",10092,0.00130
"Serbia","2022-05-18",9986,0.00130
"Serbia","2022-05-19",9884,0.00130
"Serbia","2022-05-20",9788,0.00130
"Serbia","2022-05-21",9676,0.00130
"Serbia","2022-05-22",9586,0.00120
"Serbia","2022-05-23",9466,0.00120
"Serbia","2022-05-24",9370,0.00120
"Serbia","2022-05-25",9282,0.00120
"Serbia","2022-05-26",9184,0.00120
"Serbia","2022-05-27",9080,0.00120
"Serbia","2022-05-28",8980,0.00120
"Serbia","2022-05-29",8884,0.00110
"Serbia","2022-05-30",8778,0.00110
"Serbia","2022-05-31",8780,0.00110
"Serbia","2022-06-01",8678,0.00110
"Serbia","2022-06-02",8582,0.00110
"Serbia","2022-06-03",8496,0.00110
"Serbia","2022-06-04",8422,0.00110
"Serbia","2022-06-05",8342,0.00110
"Serbia","2022-06-06",8272,0.00110
"Serbia","2022-06-07",8198,0.00110
"Serbia","2022-06-08",8120,0.00100
"Serbia","2022-06-09",8042,0.00100
"Serbia","2022-06-10",7970,0.00100
"Serbia","2022-06-11",7902,0.00100
"Serbia","2022-06-12",7846,0.00100
"Serbia","2022-06-13",7784,0.00100
"Serbia","2022-06-14",7724,0.00100
"Serbia","2022-06-15",7660,0.00100
"Serbia","2022-06-16",7598,0.00100
"Serbia","2022-06-17",7540,0.00100
"Serbia","2022-06-18",7488,0.00100
"Serbia","2022-06-19",7416,0.00100
"Serbia","2022-06-20",7422,0.00100
"Serbia","2022-06-21",7304,0.00090
"Serbia","2022-06-22",7260,0.00090
"Serbia","2022-06-23",7202,0.00090
"Serbia","2022-06-24",7152,0.00090
"Serbia","2022-06-25",7104,0.00090
"Serbia","2022-06-26",7054,0.00090
"Serbia","2022-06-27",7006,0.00090
"Serbia","2022-06-28",6960,0.00090
"Serbia","2022-06-29",6920,0.00090
"Serbia","2022-06-30",6876,0.00090
"Serbia","2022-07-01",6774,0.00090
"Serbia","2022-07-02",6738,0.00090
"Serbia","2022-07-03",6688,0.00090
