"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-15",    0.39,    0.00,    0.68,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-16",    0.49,    0.00,    0.73,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-17",    0.39,    0.00,    0.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-18",    0.38,    0.00,    0.63,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-19",    0.30,    0.00,    0.74,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-20",    0.38,    0.00,    0.62,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-21",    0.41,    0.00,    0.77,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-22",    0.44,    0.00,    0.67,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-23",    0.45,    0.00,    0.59,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-24",    0.59,    0.00,    1.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-25",    0.64,    0.00,    1.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-26",    0.67,    0.00,    0.97,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-27",    0.69,    0.00,    0.89,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-28",    0.74,    0.00,    0.70,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-29",    0.68,    0.00,    0.62,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-30",    0.57,    0.00,    0.62,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-31",    0.44,    0.00,    0.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-01",    0.47,    0.01,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-02",    0.41,    0.01,    0.43,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-03",    0.29,    0.01,    0.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-04",    0.26,    0.01,    0.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-05",    0.33,    0.01,    0.67,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-06",    0.49,    0.01,    0.70,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-07",    0.60,    0.01,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-08",    0.59,    0.00,    0.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-09",    0.97,    0.00,    0.43,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-10",    1.30,    0.00,    0.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-11",    1.87,    0.00,    0.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-12",    2.10,    0.00,    0.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-13",    2.06,    0.00,    0.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-14",    1.97,    0.01,    0.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-15",    2.09,    0.01,    0.25,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-16",    1.87,    0.01,    0.34,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-17",    2.07,    0.01,    0.33,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-18",    1.72,    0.01,    0.36,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-19",    1.90,    0.01,    0.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-20",    1.77,    0.03,    0.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-21",    1.82,    0.01,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-22",    1.72,    0.03,    0.53,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-23",    1.94,    0.04,    0.75,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-24",    1.60,    0.04,    0.87,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-25",    1.51,    0.05,    1.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-26",    1.32,    0.05,    1.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-27",    1.48,    0.04,    1.07,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-28",    1.84,    0.08,    1.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-29",    1.91,    0.06,    1.12,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-30",    1.74,    0.05,    1.12,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-01",    1.89,    0.05,    1.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-02",    2.10,    0.04,    1.32,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-03",    2.28,    0.06,    1.86,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-04",    2.63,    0.06,    2.07,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-05",    2.60,    0.03,    2.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-06",    2.72,    0.03,    2.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-07",    3.07,    0.04,    2.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-08",    3.75,    0.04,    2.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-09",    4.27,    0.08,    1.97,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-10",    4.38,    0.06,    1.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-11",    4.49,    0.06,    1.52,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-12",    4.56,    0.09,    1.52,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-13",    4.75,    0.09,    1.56,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-14",    4.75,    0.08,    1.57,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-15",    4.41,    0.08,    1.71,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-16",    4.26,    0.05,    1.60,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-17",    4.55,    0.04,    1.71,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-18",    5.26,    0.04,    1.66,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-19",    5.56,    0.01,    1.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-20",    5.49,    0.04,    2.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-21",    5.78,    0.05,    2.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-22",    5.65,    0.06,    1.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-23",    5.90,    0.09,    1.84,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-24",    5.71,    0.09,    2.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-25",    5.19,    0.09,    1.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-26",    5.21,    0.14,    2.06,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-27",    6.16,    0.14,    2.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-28",    6.41,    0.19,    2.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-29",    7.71,    0.19,    2.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-30",    6.99,    0.15,    3.17,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-31",    7.23,    0.16,    3.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-01",    7.09,    0.19,    3.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-02",    7.14,    0.14,    2.87,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-03",    6.56,    0.14,    2.87,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-04",    5.68,    0.13,    2.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-05",    4.50,    0.16,    3.96,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-06",    4.92,    0.19,    4.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-07",    4.88,    0.19,    3.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-08",    5.31,    0.16,    4.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-09",    5.80,    0.19,    4.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-10",    5.92,    0.20,    4.79,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-11",    6.97,    0.18,    5.81,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-12",    7.75,    0.13,    6.60,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-13",    7.93,    0.13,    6.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-14",    7.97,    0.15,    6.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-15",    7.76,    0.16,    8.84,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-16",    7.58,    0.15,    8.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-17",    7.36,    0.15,    9.27,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-18",    7.28,    0.16,   10.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-19",    6.70,    0.20,    8.81,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-20",    6.42,    0.20,    8.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-21",    5.76,    0.16,    8.69,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-22",    5.58,    0.18,    6.21,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-23",    4.85,    0.19,    7.92,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-24",    5.16,    0.15,    7.10,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-25",    4.25,    0.13,    4.68,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-26",    4.14,    0.11,    5.87,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-27",    4.06,    0.10,    5.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-28",    4.19,    0.13,    6.64,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-29",    4.04,    0.10,    7.51,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-30",    4.22,    0.08,    7.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-31",    3.43,    0.08,    7.46,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-01",    3.66,    0.10,    7.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-02",    3.53,    0.08,    6.37,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-03",    3.61,    0.06,    8.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-04",    4.01,    0.04,    7.97,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-05",    3.89,    0.04,    6.84,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-06",    3.67,    0.04,    5.95,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-07",    3.86,    0.04,    6.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-08",    3.60,    0.03,    6.25,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-09",    3.37,    0.04,    6.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-10",    3.45,    0.05,    3.95,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-11",    3.08,    0.05,    4.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-12",    2.90,    0.05,    3.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-13",    2.79,    0.05,    3.50,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-14",    2.77,    0.09,    4.34,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-15",    2.82,    0.06,    4.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-16",    2.75,    0.05,    4.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-17",    2.48,    0.06,    4.22,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-18",    2.39,    0.06,    3.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-19",    2.45,    0.08,    4.82,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-20",    2.44,    0.08,    4.97,    0.00,1136191
