"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-03",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-04",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-05",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-06",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-07",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-08",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-09",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-10",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-11",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-12",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-13",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-14",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-15",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-16",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-17",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-18",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-19",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-20",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-21",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-22",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-23",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-24",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-25",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-26",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-27",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-28",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-29",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-01",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-02",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-13",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-14",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-15",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-16",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-17",14,2,2,0,14.000,100.000,14.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-18",14,2,2,0,14.000,100.000,14.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-19",16,2,2,0,12.000,100.000,12.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-20",29,3,3,0,10.000,100.000,10.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-21",47,4,3,1,9.000,75.000,6.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-22",73,4,3,1,5.000,75.000,4.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-23",73,4,3,1,5.000,75.000,4.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-24",97,4,3,1,4.000,75.000,3.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-25",145,6,5,1,4.000,83.000,3.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-26",196,6,5,1,3.000,83.000,3.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-27",310,10,5,5,3.000,50.000,2.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-28",356,14,9,5,4.000,64.000,3.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-29",475,16,10,6,3.000,62.000,2.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-30",548,21,13,8,4.000,62.000,2.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.01,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-03-31",645,27,17,10,4.000,63.000,3.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.01,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-01",794,33,20,13,4.000,61.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.01,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-02",897,41,22,19,5.000,54.000,2.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.01,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-03",1072,49,27,22,5.000,55.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.01,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-04",1225,57,32,25,5.000,56.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-05",1308,65,37,28,5.000,57.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-06",1319,66,38,28,5.000,58.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-07",1462,73,45,28,5.000,62.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-08",1668,87,52,35,5.000,60.000,3.000,\N,\N,\N,\N,52179210,0.70,0.01,5217.921000,0.03,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-09",1892,102,57,45,5.000,56.000,3.000,\N,\N,\N,\N,52179210,0.70,0.02,10435.842000,0.03,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-10",2203,130,69,61,6.000,53.000,3.000,\N,\N,\N,\N,52179210,0.70,0.02,10435.842000,0.03,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-11",2511,152,73,79,6.000,48.000,3.000,\N,\N,\N,\N,52179210,0.70,0.02,10435.842000,0.04,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-12",2777,172,83,89,6.000,48.000,3.000,\N,\N,\N,\N,52179210,0.70,0.02,10435.842000,0.04,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-13",3102,190,93,97,6.000,49.000,3.000,\N,\N,\N,\N,52179210,0.70,0.03,15653.763000,0.05,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-14",3372,217,98,119,6.000,45.000,3.000,\N,\N,\N,\N,52179210,0.70,0.03,15653.763000,0.05,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-15",3764,251,108,143,7.000,43.000,3.000,\N,\N,\N,\N,52179210,0.70,0.03,15653.763000,0.05,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-16",4161,302,116,186,7.000,38.000,3.000,\N,\N,\N,\N,52179210,0.70,0.03,15653.763000,0.06,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-17",4662,371,125,246,8.000,34.000,3.000,\N,\N,\N,\N,52179210,0.70,0.03,15653.763000,0.06,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-18",5106,408,133,275,8.000,33.000,3.000,\N,\N,\N,\N,52179210,0.70,0.04,20871.684000,0.06,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-19",5449,488,141,347,9.000,29.000,3.000,\N,\N,\N,\N,52179210,0.70,0.04,20871.684000,0.07,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-20",5710,510,151,359,9.000,30.000,3.000,\N,\N,\N,\N,52179210,0.70,0.04,20871.684000,0.07,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-21",6125,528,161,367,9.000,30.000,3.000,\N,\N,\N,\N,52179210,0.70,0.04,20871.684000,0.08,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-22",6592,598,174,424,9.000,29.000,3.000,\N,\N,\N,\N,52179210,0.70,0.05,26089.605000,0.08,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-23",7170,691,187,504,10.000,27.000,3.000,\N,\N,\N,\N,52179210,0.70,0.05,26089.605000,0.09,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-24",7647,794,193,601,10.000,24.000,3.000,\N,\N,\N,\N,52179210,0.70,0.05,26089.605000,0.09,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-25",8125,983,201,782,12.000,20.000,2.000,\N,\N,\N,\N,52179210,0.70,0.06,31307.526000,0.10,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-26",8617,1049,209,840,12.000,20.000,2.000,\N,\N,\N,\N,52179210,0.70,0.06,31307.526000,0.10,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-27",9009,1084,220,864,12.000,20.000,2.000,\N,\N,\N,\N,52179210,0.70,0.06,31307.526000,0.11,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-28",9410,1231,239,992,13.000,19.000,3.000,\N,\N,\N,\N,52179210,0.70,0.07,36525.447000,0.12,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-29",9866,1353,250,1103,14.000,18.000,3.000,\N,\N,\N,\N,52179210,0.70,0.07,36525.447000,0.12,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-04-30",10406,1499,261,1238,14.000,17.000,3.000,\N,\N,\N,\N,52179210,0.70,0.07,36525.447000,0.13,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-01",10861,1685,272,1413,16.000,16.000,3.000,\N,\N,\N,\N,52179210,0.70,0.07,36525.447000,0.13,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-02",11411,1777,279,1498,16.000,16.000,2.000,\N,\N,\N,\N,52179210,0.70,0.08,41743.368000,0.14,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-03",11913,1836,288,1548,15.000,16.000,2.000,\N,\N,\N,\N,52179210,0.70,0.08,41743.368000,0.14,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-04",12331,1922,303,1619,16.000,16.000,2.000,\N,\N,\N,\N,52179210,0.70,0.08,41743.368000,0.15,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-05",12697,2191,316,1875,17.000,14.000,2.000,\N,\N,\N,\N,52179210,0.70,0.09,46961.289000,0.15,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-06",13184,2424,327,2097,18.000,13.000,2.000,\N,\N,\N,\N,52179210,0.70,0.09,46961.289000,0.16,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-07",13691,2736,340,2396,20.000,12.000,2.000,\N,\N,\N,\N,52179210,0.70,0.09,46961.289000,0.17,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-08",14195,3067,361,2706,22.000,12.000,3.000,\N,\N,\N,\N,52179210,0.70,0.10,52179.210000,0.18,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-09",14710,3285,376,2909,22.000,11.000,3.000,\N,\N,\N,\N,52179210,0.70,0.10,52179.210000,0.18,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-10",15232,3451,391,3060,23.000,11.000,3.000,\N,\N,\N,\N,52179210,0.70,0.11,57397.131000,0.19,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-11",15648,3696,408,3288,24.000,11.000,3.000,\N,\N,\N,\N,52179210,0.70,0.11,57397.131000,0.20,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-12",16023,3798,425,3373,24.000,11.000,3.000,\N,\N,\N,\N,52179210,0.70,0.12,62615.052000,0.21,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-13",16425,4155,439,3716,25.000,11.000,3.000,\N,\N,\N,\N,52179210,0.70,0.12,62615.052000,0.21,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-14",16847,4599,456,4143,27.000,10.000,3.000,\N,\N,\N,\N,52179210,0.70,0.12,62615.052000,0.22,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-15",17330,4949,476,4473,29.000,10.000,3.000,\N,\N,\N,\N,52179210,0.70,0.13,67832.973000,0.23,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-16",17858,5403,497,4906,30.000,9.000,3.000,\N,\N,\N,\N,52179210,0.70,0.14,73050.894000,0.24,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-17",18291,5630,514,5116,31.000,9.000,3.000,\N,\N,\N,\N,52179210,0.70,0.14,73050.894000,0.25,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-18",18616,5811,535,5276,31.000,9.000,3.000,\N,\N,\N,\N,52179210,0.70,0.15,78268.815000,0.26,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-19",18876,6180,548,5632,33.000,9.000,3.000,\N,\N,\N,\N,52179210,0.70,0.15,78268.815000,0.27,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-20",19230,6519,564,5955,34.000,9.000,3.000,\N,\N,\N,\N,52179210,0.70,0.15,78268.815000,0.27,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-21",19706,6806,579,6227,35.000,9.000,3.000,\N,\N,\N,\N,52179210,0.70,0.16,83486.736000,0.28,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-22",20148,7173,588,6585,36.000,8.000,3.000,\N,\N,\N,\N,52179210,0.70,0.16,83486.736000,0.29,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-23",20580,7534,605,6929,37.000,8.000,3.000,\N,\N,\N,\N,52179210,0.70,0.17,88704.657000,0.29,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-24",20986,7725,617,7108,37.000,8.000,3.000,\N,\N,\N,\N,52179210,0.70,0.17,88704.657000,0.30,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-25",21245,7857,623,7234,37.000,8.000,3.000,\N,\N,\N,\N,52179210,0.70,0.17,88704.657000,0.30,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-26",21584,8219,644,7575,38.000,8.000,3.000,\N,\N,\N,\N,52179210,0.70,0.18,93922.578000,0.31,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-27",21905,8653,658,7995,40.000,8.000,3.000,\N,\N,\N,\N,52179210,0.70,0.18,93922.578000,0.32,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-28",22382,9108,669,8439,41.000,7.000,3.000,\N,\N,\N,\N,52179210,0.70,0.18,93922.578000,0.32,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-29",22811,9613,679,8934,42.000,7.000,3.000,\N,\N,\N,\N,52179210,0.70,0.19,99140.499000,0.33,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-30",23204,10007,696,9311,43.000,7.000,3.000,\N,\N,\N,\N,52179210,0.70,0.19,99140.499000,0.34,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-05-31",23672,10246,708,9538,43.000,7.000,3.000,\N,\N,\N,\N,52179210,0.70,0.19,99140.499000,0.34,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-01",24562,10777,724,10053,44.000,7.000,3.000,\N,\N,\N,\N,52179210,0.70,0.20,104358.420000,0.35,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-02",24895,11194,733,10461,45.000,7.000,3.000,\N,\N,\N,\N,52179210,0.70,0.20,104358.420000,0.36,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-03",25385,11580,742,10838,46.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.20,104358.420000,0.36,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-04",25981,12223,755,11468,47.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.21,109576.341000,0.37,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-05",26542,12585,770,11815,47.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.21,109576.341000,0.37,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-06",27101,13050,785,12265,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.21,109576.341000,0.38,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-07",27599,13309,796,12513,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.22,114794.262000,0.39,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-08",28077,13462,805,12657,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.22,114794.262000,0.39,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-09",28479,13710,818,12892,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.22,114794.262000,0.40,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-10",29015,14098,841,13257,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.23,120012.183000,0.41,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-11",29706,14506,864,13642,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.24,125230.104000,0.42,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-12",30415,14955,880,14075,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.24,125230.104000,0.43,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-13",31177,15379,890,14489,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.24,125230.104000,0.43,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-14",31851,15495,899,14596,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.25,130448.025000,0.44,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-15",32536,15682,911,14771,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.25,130448.025000,0.44,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-16",33209,15976,922,15054,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.25,130448.025000,0.45,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-17",33986,16438,953,15485,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.26,135665.946000,0.46,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-18",34833,16977,976,16001,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.27,140883.867000,0.47,0.00
