"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-09 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-10 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-11 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-12 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-13 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-14 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-15 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-16 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-17 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-18 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-19 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-20 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-21 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-22 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-23 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-24 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-25 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-26 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-27 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-28 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-29 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-30 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-01 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-02 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-03 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-04 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-05 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-06 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-07 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-08 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-09 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-10 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-11 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-12 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-13 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-14 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-15 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-16 00:00:00",0,0,529,0,0,3.3203125
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-17 00:00:00",0,0,529,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-18 00:00:00",0,0,529,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-19 00:00:00",0,0,529,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-20 00:00:00",0,0,529,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-21 00:00:00",0,0,529,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-22 00:00:00",0,0,529,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-23 00:00:00",0,0,533,0,0,0.756143667296786
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-24 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-25 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-26 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-27 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-28 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-29 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-30 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-07-31 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-01 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-02 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-03 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-04 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-05 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-06 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-07 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-08 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-09 00:00:00",0,0,533,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-10 00:00:00",0,0,545,0,0,2.25140712945591
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-11 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-12 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-13 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-14 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-15 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-16 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-17 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-18 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-19 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-20 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-21 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-22 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-23 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-24 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-25 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-26 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-27 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-28 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-29 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-30 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-08-31 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-01 00:00:00",0,0,545,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-02 00:00:00",0,0,575,0,0,5.5045871559633
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-03 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-04 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-05 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-06 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-07 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-08 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-09 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-10 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-11 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-12 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-13 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-14 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-15 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-16 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-17 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-18 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-19 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-20 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-21 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-22 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-23 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-24 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-25 00:00:00",0,0,575,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-26 00:00:00",0,0,600,0,0,4.34782608695652
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-27 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-28 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-29 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-09-30 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-01 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-02 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-03 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-04 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-05 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-06 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-07 00:00:00",0,0,600,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-08 00:00:00",0,0,623,0,0,3.83333333333333
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-09 00:00:00",0,0,623,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-10 00:00:00",0,0,623,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-11 00:00:00",0,0,623,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-12 00:00:00",0,0,623,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-13 00:00:00",0,0,640,0,0,2.72873194221509
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-14 00:00:00",0,0,642,0,0,0.3125
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-15 00:00:00",0,0,648,0,0,0.934579439252336
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-16 00:00:00",0,0,649,0,0,0.154320987654321
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-17 00:00:00",0,0,649,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-18 00:00:00",0,0,649,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-19 00:00:00",0,0,659,0,0,1.54083204930663
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-20 00:00:00",0,0,659,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-21 00:00:00",0,0,659,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-22 00:00:00",0,0,659,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-23 00:00:00",0,0,659,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-24 00:00:00",0,0,671,0,0,1.82094081942337
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-25 00:00:00",0,0,671,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-26 00:00:00",0,0,671,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-27 00:00:00",0,0,671,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-28 00:00:00",0,0,710,0,0,5.81222056631893
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-29 00:00:00",0,0,710,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-30 00:00:00",0,0,713,0,0,0.422535211267606
