"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-15",   12.21,    0.62,    0.00, 1424.06,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-16",   13.33,    0.65,    0.00, 1504.07,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-17",   13.24,    0.56,    0.00, 1612.06,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-18",   12.33,    0.53,    0.00, 1673.50,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-19",   10.62,    0.59,    0.00,  548.87,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-20",   11.36,    0.62,    0.00,  591.45,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-21",   12.01,    0.68,    0.00,  625.20,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-22",   12.24,    0.71,    0.00,  620.11,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-23",   10.83,    0.59,    0.00,  615.72,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-24",   12.33,    0.62,    0.00,  611.10,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-25",   12.36,    0.71,    0.00,  673.87,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-26",   12.59,    0.71,    0.00,  605.16,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-27",   11.89,    0.68,    0.00,  583.71,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-28",   14.36,    0.68,    0.00,  586.06,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-29",   14.54,    0.71,    0.00,  649.71,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-30",   14.71,    0.65,    0.00,  675.54,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-01",   14.24,    0.85,    0.00,  708.73,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-02",   14.07,    1.09,    0.00,  717.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-03",   14.80,    1.06,    0.00,  798.92,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-04",   15.07,    1.09,    0.00,  848.06,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-05",   13.12,    1.06,    0.00,  843.12,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-06",   13.15,    0.79,    0.00,  851.74,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-07",   13.01,    0.88,    0.00,  876.40,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-08",   12.65,    0.82,    0.00,  897.14,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-09",   11.74,    0.59,    0.00,  928.22,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-10",   12.03,    0.62,    0.00,  917.18,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-11",   11.62,    0.59,    0.00,  982.54,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-12",   10.98,    0.53,    0.00, 1020.35,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-13",   10.45,    0.79,    0.00,  988.30,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-14",   11.65,    0.71,    0.00, 1043.33,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-15",   11.42,    0.56,    0.00, 1039.30,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-16",   12.36,    0.56,    0.00, 1049.65,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-17",   11.71,    0.50,    0.00, 1095.03,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-18",   11.56,    0.47,    0.00, 1095.32,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-19",   12.12,    0.47,    0.00, 1142.29,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-20",   12.83,    0.50,    0.00, 1225.71,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-21",   11.86,    0.82,    0.00, 1258.10,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-22",   11.21,    0.88,    0.00, 1268.61,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-23",   11.15,    0.82,    0.00, 1282.20,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-24",   12.27,    0.82,    0.00, 1281.70,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-25",   12.15,    0.82,    0.00, 1245.83,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-26",   11.01,    0.74,    0.00, 1218.76,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-27",    9.50,    0.65,    0.00, 1165.09,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-28",   11.98,    0.41,    0.00, 1156.17,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-29",   12.06,    0.62,    0.00, 1181.48,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-30",   11.24,    0.59,    0.00, 1220.03,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-31",   10.48,    0.74,    0.00, 1198.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-01",   10.00,    0.74,    0.00, 1166.56,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-02",   10.86,    1.03,    0.00, 1211.43,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-03",   13.51,    1.03,    0.00, 1250.04,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-04",    9.98,    0.91,    0.00, 1263.72,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-05",    9.95,    0.71,    0.00, 1263.08,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-06",   10.06,    0.77,    0.00, 1210.40,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-07",    9.53,    0.65,    0.00, 1256.96,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-08",    9.42,    0.77,    0.00, 1283.14,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-09",    9.30,    0.53,    0.00, 1279.14,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-10",    6.68,    0.53,    0.00, 1244.07,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-11",    6.59,    0.62,    0.00, 1239.04,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-12",    6.03,    0.53,    0.00, 1281.23,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-13",    5.71,    0.62,    0.00, 1268.43,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-14",    5.68,    0.65,    0.00, 1298.47,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-15",    6.27,    0.53,    0.00, 1363.15,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-16",    6.06,    0.47,    0.00, 1422.85,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-17",    5.56,    0.44,    0.00, 1503.27,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-18",    7.06,    0.35,    0.00, 1688.42,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-19",    7.21,    0.35,    0.00, 1698.04,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-20",    7.27,    0.21,    0.00, 1799.79,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-21",    7.86,    0.15,    0.00, 1869.35,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-22",    7.80,    0.21,    0.00, 1856.35,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-23",    8.18,    0.26,    0.00, 1842.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-24",    8.92,    0.24,    0.00, 1786.14,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-25",    8.80,    0.21,    0.00, 1751.68,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-26",    9.53,    0.18,    0.00, 1795.02,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-27",   10.00,    0.18,    0.00, 1801.26,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-28",   10.03,    0.18,    0.00, 1724.76,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-29",   10.12,    0.15,    0.00, 1694.98,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-30",   10.53,    0.06,    0.00, 1701.36,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-01",   10.21,    0.12,    0.00, 1701.75,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-02",   11.45,    0.15,    0.00, 1547.26,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-03",   11.86,    0.18,    0.00, 1479.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-04",   12.01,    0.15,    0.00, 1449.81,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-05",   11.92,    0.15,    0.00, 1506.19,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-06",   11.74,    0.12,    0.00, 1473.41,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-07",   10.74,    0.21,    0.00, 1350.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-08",   11.89,    0.21,    0.00, 1357.71,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-09",   10.36,    0.21,    0.00, 1337.58,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-10",   11.15,    0.21,    0.00, 1365.59,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-11",   14.24,    0.26,    0.00, 1349.38,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-12",   14.83,    0.29,    0.00, 1263.08,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-13",   14.62,    0.29,    0.00, 1289.32,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-14",   16.24,    0.26,    0.00, 1422.24,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-15",   16.33,    0.24,    0.00, 1492.80,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-16",   17.13,    0.21,    0.00, 1567.36,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-17",   16.21,    0.18,    0.00, 1591.11,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-18",   14.57,    0.18,    0.00, 1656.90,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-19",   14.57,    0.18,    0.00, 1831.22,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-20",   16.07,    0.21,    0.00, 1920.02,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-21",   15.10,    0.21,    0.00, 1953.71,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-22",   16.12,    0.24,    0.00, 1995.73,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-23",   16.18,    0.26,    0.00, 2081.10,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-24",   15.98,    0.29,    0.00, 2180.82,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-25",   14.92,    0.38,    0.00, 2230.99,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-26",   15.68,    0.35,    0.00, 2190.14,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-27",   14.95,    0.32,    0.00, 2122.47,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-28",   15.12,    0.29,    0.00, 2118.73,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-29",   13.01,    0.24,    0.00, 2054.61,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-30",   12.03,    0.21,    0.00, 2046.96,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-07-31",   12.03,    0.21,    0.00, 2019.57,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-01",   11.89,    0.12,    0.00, 2010.68,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-02",   10.56,    0.12,    0.00, 1993.03,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-03",   10.89,    0.18,    0.00, 1991.82,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-04",   10.24,    0.21,    0.00, 2007.06,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-05",   11.80,    0.21,    0.00, 2000.53,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-06",   13.68,    0.24,    0.00, 2015.54,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-07",   15.07,    0.21,    0.00, 2051.55,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-08",   14.77,    0.21,    0.00, 2055.64,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-09",   15.68,    0.24,    0.00, 2121.03,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-10",   15.62,    0.18,    0.00, 2254.82,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-11",   16.15,    0.21,    0.00, 2255.06,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-12",   15.30,    0.29,    0.00, 2200.09,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-13",   14.62,    0.32,    0.00, 2166.43,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-14",   14.86,    0.32,    0.00, 2041.67,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-15",   15.77,    0.26,    0.00, 2034.72,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-16",   15.45,    0.24,    0.00, 1934.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-17",   15.86,    0.26,    0.00, 1839.72,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-18",   16.71,    0.24,    0.00, 1970.28,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-19",   16.36,    0.18,    0.00, 1972.63,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-20",   15.15,    0.18,    0.00, 1986.23,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-21",   14.30,    0.21,    0.00, 2116.94,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-22",   14.45,    0.24,    0.00, 2119.52,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-23",   14.65,    0.29,    0.00, 2087.75,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-24",   15.57,    0.26,    0.00, 2571.91,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-25",   14.36,    0.21,    0.00, 2423.66,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-26",   14.74,    0.21,    0.00, 2604.25,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-27",   15.21,    0.15,    0.00, 2626.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-28",   14.92,    0.15,    0.00, 2519.29,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-29",   14.74,    0.15,    0.00, 2534.89,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-30",   14.18,    0.12,    0.00, 2576.29,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-08-31",   13.04,    0.12,    0.00, 2204.21,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-01",   12.62,    0.15,    0.00, 2141.68,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-02",   11.98,    0.15,    0.00, 2061.50,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-03",   11.86,    0.15,    0.00, 2009.50,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-04",   11.80,    0.12,    0.00, 2159.16,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-05",   11.92,    0.09,    0.00, 2156.42,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-06",   12.06,    0.06,    0.00, 2163.10,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-07",   11.77,    0.09,    0.00, 2048.73,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-08",   11.59,    0.09,    0.00, 1974.37,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-09",   11.62,    0.15,    0.00, 1925.05,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-10",   10.98,    0.24,    0.00, 1797.97,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-11",   11.36,    0.32,    0.00, 1932.56,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-12",   10.65,    0.35,    0.00, 2292.28,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-13",   10.80,    0.35,    0.00, 2945.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-14",   10.56,    0.32,    0.00, 2963.73,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-15",   10.95,    0.32,    0.00, 3056.33,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-16",   10.45,    0.32,    0.00, 3056.51,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-17",   10.74,    0.24,    0.00, 3104.62,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-18",   10.68,    0.24,    0.00, 2893.49,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-19",   11.21,    0.26,    0.00, 2519.82,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-20",   10.74,    0.32,    0.00, 1852.49,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-21",   10.65,    0.38,    0.00, 1805.29,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-22",   10.39,    0.32,    0.00, 1786.37,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-23",   11.12,    0.26,    0.00, 1792.79,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-24",   11.30,    0.32,    0.00, 1823.12,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-25",   11.71,    0.29,    0.00, 1766.22,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-26",   11.59,    0.24,    0.00, 1700.04,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-27",   11.80,    0.18,    0.00, 1674.88,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-28",   12.48,    0.12,    0.00, 1696.33,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-29",   13.33,    0.18,    0.00, 1645.31,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-09-30",   12.89,    0.18,    0.00, 1678.15,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-01",   13.89,    0.21,    0.00, 1651.43,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-02",   14.48,    0.18,    0.00, 1679.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-03",   15.36,    0.24,    0.00, 1709.16,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-04",   15.98,    0.26,    0.00, 1742.06,485493
