"Guatemala","2021-01-02",7968,0.00050
"Guatemala","2021-01-03",7906,0.00050
"Guatemala","2021-01-04",7830,0.00050
"Guatemala","2021-01-05",7824,0.00050
"Guatemala","2021-01-06",7836,0.00050
"Guatemala","2021-01-07",7848,0.00050
"Guatemala","2021-01-08",7838,0.00050
"Guatemala","2021-01-09",7814,0.00050
"Guatemala","2021-01-10",7772,0.00050
"Guatemala","2021-01-11",7706,0.00040
"Guatemala","2021-01-12",7722,0.00040
"Guatemala","2021-01-13",7746,0.00040
"Guatemala","2021-01-14",7698,0.00040
"Guatemala","2021-01-15",7654,0.00040
"Guatemala","2021-01-16",7632,0.00040
"Guatemala","2021-01-17",7622,0.00040
"Guatemala","2021-01-18",7658,0.00040
"Guatemala","2021-01-19",7656,0.00040
"Guatemala","2021-01-20",7682,0.00040
"Guatemala","2021-01-21",7716,0.00040
"Guatemala","2021-01-22",7694,0.00040
"Guatemala","2021-01-23",7648,0.00040
"Guatemala","2021-01-24",7592,0.00040
"Guatemala","2021-01-25",7540,0.00040
"Guatemala","2021-01-26",7504,0.00040
"Guatemala","2021-01-27",7504,0.00040
"Guatemala","2021-01-28",7522,0.00040
"Guatemala","2021-01-29",7494,0.00040
"Guatemala","2021-01-30",7502,0.00040
"Guatemala","2021-01-31",7438,0.00040
"Guatemala","2021-02-01",7428,0.00040
"Guatemala","2021-02-02",7428,0.00040
"Guatemala","2021-02-03",7446,0.00040
"Guatemala","2021-02-04",7496,0.00040
"Guatemala","2021-02-05",7488,0.00040
"Guatemala","2021-02-06",7470,0.00040
"Guatemala","2021-02-07",7432,0.00040
"Guatemala","2021-02-08",7450,0.00040
"Guatemala","2021-02-09",7488,0.00040
"Guatemala","2021-02-10",7534,0.00040
"Guatemala","2021-02-11",7580,0.00040
"Guatemala","2021-02-12",7580,0.00040
"Guatemala","2021-02-13",7596,0.00040
"Guatemala","2021-02-14",7566,0.00040
"Guatemala","2021-02-15",7590,0.00040
"Guatemala","2021-02-16",7558,0.00040
"Guatemala","2021-02-17",7550,0.00040
"Guatemala","2021-02-18",7534,0.00040
"Guatemala","2021-02-19",7506,0.00040
"Guatemala","2021-02-20",7486,0.00040
"Guatemala","2021-02-21",7500,0.00040
"Guatemala","2021-02-22",7452,0.00040
"Guatemala","2021-02-23",7442,0.00040
"Guatemala","2021-02-24",7432,0.00040
"Guatemala","2021-02-25",7408,0.00040
"Guatemala","2021-02-26",7372,0.00040
"Guatemala","2021-02-27",7378,0.00040
"Guatemala","2021-02-28",7368,0.00040
"Guatemala","2021-03-01",7248,0.00040
"Guatemala","2021-03-02",7244,0.00040
"Guatemala","2021-03-03",7246,0.00040
"Guatemala","2021-03-04",7220,0.00040
"Guatemala","2021-03-05",7220,0.00040
"Guatemala","2021-03-06",7230,0.00040
"Guatemala","2021-03-07",7222,0.00040
"Guatemala","2021-03-08",7178,0.00040
"Guatemala","2021-03-09",7192,0.00040
"Guatemala","2021-03-10",7208,0.00040
"Guatemala","2021-03-11",7204,0.00040
"Guatemala","2021-03-12",7194,0.00040
"Guatemala","2021-03-13",7228,0.00040
"Guatemala","2021-03-14",7192,0.00040
"Guatemala","2021-03-15",7188,0.00040
"Guatemala","2021-03-16",7180,0.00040
"Guatemala","2021-03-17",7166,0.00040
"Guatemala","2021-03-18",7126,0.00040
"Guatemala","2021-03-19",7116,0.00040
"Guatemala","2021-03-20",7132,0.00040
"Guatemala","2021-03-21",7152,0.00040
"Guatemala","2021-03-22",7146,0.00040
"Guatemala","2021-03-23",7152,0.00040
"Guatemala","2021-03-24",7158,0.00040
"Guatemala","2021-03-25",7158,0.00040
"Guatemala","2021-03-26",7124,0.00040
"Guatemala","2021-03-27",7130,0.00040
"Guatemala","2021-03-28",7136,0.00040
"Guatemala","2021-03-29",7142,0.00040
"Guatemala","2021-03-30",7154,0.00040
"Guatemala","2021-03-31",7188,0.00040
"Guatemala","2021-04-01",7198,0.00040
"Guatemala","2021-04-02",7216,0.00040
"Guatemala","2021-04-03",7198,0.00040
"Guatemala","2021-04-04",7196,0.00040
"Guatemala","2021-04-05",7184,0.00040
"Guatemala","2021-04-06",7186,0.00040
"Guatemala","2021-04-07",7186,0.00040
"Guatemala","2021-04-08",7216,0.00040
"Guatemala","2021-04-09",7242,0.00040
"Guatemala","2021-04-10",7272,0.00040
"Guatemala","2021-04-11",7264,0.00040
"Guatemala","2021-04-12",7266,0.00040
"Guatemala","2021-04-13",7294,0.00040
"Guatemala","2021-04-14",7318,0.00040
"Guatemala","2021-04-15",7334,0.00040
"Guatemala","2021-04-16",7364,0.00040
"Guatemala","2021-04-17",7350,0.00040
"Guatemala","2021-04-18",7382,0.00040
"Guatemala","2021-04-19",7400,0.00040
"Guatemala","2021-04-20",7466,0.00040
"Guatemala","2021-04-21",7484,0.00040
"Guatemala","2021-04-22",7530,0.00040
"Guatemala","2021-04-23",7560,0.00040
"Guatemala","2021-04-24",7572,0.00040
"Guatemala","2021-04-25",7532,0.00040
"Guatemala","2021-04-26",7554,0.00040
"Guatemala","2021-04-27",7576,0.00040
"Guatemala","2021-04-28",7592,0.00040
"Guatemala","2021-04-29",7592,0.00040
"Guatemala","2021-04-30",7620,0.00040
"Guatemala","2021-05-01",7610,0.00040
"Guatemala","2021-05-02",7640,0.00040
"Guatemala","2021-05-03",7660,0.00040
"Guatemala","2021-05-04",7708,0.00040
"Guatemala","2021-05-05",7752,0.00040
"Guatemala","2021-05-06",7766,0.00050
"Guatemala","2021-05-07",7768,0.00050
"Guatemala","2021-05-08",7792,0.00050
"Guatemala","2021-05-09",7820,0.00050
"Guatemala","2021-05-10",7808,0.00050
"Guatemala","2021-05-11",7862,0.00050
"Guatemala","2021-05-12",7914,0.00050
"Guatemala","2021-05-13",7904,0.00050
"Guatemala","2021-05-14",7850,0.00050
"Guatemala","2021-05-15",7880,0.00050
"Guatemala","2021-05-16",7898,0.00050
"Guatemala","2021-05-17",7892,0.00050
"Guatemala","2021-05-18",7810,0.00050
"Guatemala","2021-05-19",7756,0.00040
"Guatemala","2021-05-20",7770,0.00050
"Guatemala","2021-05-21",7806,0.00050
"Guatemala","2021-05-22",7840,0.00050
"Guatemala","2021-05-23",7816,0.00050
"Guatemala","2021-05-24",7820,0.00050
"Guatemala","2021-05-25",7830,0.00050
"Guatemala","2021-05-26",7850,0.00050
"Guatemala","2021-05-27",7858,0.00050
"Guatemala","2021-05-28",7866,0.00050
"Guatemala","2021-05-29",7910,0.00050
"Guatemala","2021-05-30",7932,0.00050
"Guatemala","2021-05-31",7988,0.00050
"Guatemala","2021-06-01",8010,0.00050
"Guatemala","2021-06-02",8046,0.00050
"Guatemala","2021-06-03",8058,0.00050
"Guatemala","2021-06-04",8068,0.00050
"Guatemala","2021-06-05",8082,0.00050
"Guatemala","2021-06-06",8088,0.00050
"Guatemala","2021-06-07",8062,0.00050
"Guatemala","2021-06-08",8090,0.00050
"Guatemala","2021-06-09",8100,0.00050
"Guatemala","2021-06-10",8086,0.00050
"Guatemala","2021-06-11",8080,0.00050
"Guatemala","2021-06-12",8068,0.00050
"Guatemala","2021-06-13",8064,0.00050
"Guatemala","2021-06-14",8040,0.00050
"Guatemala","2021-06-15",8048,0.00050
"Guatemala","2021-06-16",8034,0.00050
"Guatemala","2021-06-17",7996,0.00050
"Guatemala","2021-06-18",8012,0.00050
"Guatemala","2021-06-19",8042,0.00050
"Guatemala","2021-06-20",8076,0.00050
"Guatemala","2021-06-21",8094,0.00050
"Guatemala","2021-06-22",8134,0.00050
"Guatemala","2021-06-23",8212,0.00050
"Guatemala","2021-06-24",8290,0.00050
"Guatemala","2021-06-25",8406,0.00050
"Guatemala","2021-06-26",8490,0.00050
"Guatemala","2021-06-27",8564,0.00050
"Guatemala","2021-06-28",8632,0.00050
"Guatemala","2021-06-29",8732,0.00050
"Guatemala","2021-06-30",8824,0.00050
"Guatemala","2021-07-01",8924,0.00050
"Guatemala","2021-07-02",9046,0.00050
"Guatemala","2021-07-03",9172,0.00050
"Guatemala","2021-07-04",9252,0.00050
"Guatemala","2021-07-05",9278,0.00050
"Guatemala","2021-07-06",9298,0.00050
"Guatemala","2021-07-07",9290,0.00050
"Guatemala","2021-07-08",9274,0.00050
"Guatemala","2021-07-09",9288,0.00050
"Guatemala","2021-07-10",9326,0.00050
"Guatemala","2021-07-11",9376,0.00050
"Guatemala","2021-07-12",9282,0.00050
"Guatemala","2021-07-13",9278,0.00050
"Guatemala","2021-07-14",9294,0.00050
"Guatemala","2021-07-15",9314,0.00050
"Guatemala","2021-07-16",9302,0.00050
"Guatemala","2021-07-17",9288,0.00050
"Guatemala","2021-07-18",9272,0.00050
"Guatemala","2021-07-19",9228,0.00050
"Guatemala","2021-07-20",9168,0.00050
"Guatemala","2021-07-21",9076,0.00050
"Guatemala","2021-07-22",9218,0.00050
"Guatemala","2021-07-23",9214,0.00050
"Guatemala","2021-07-24",9256,0.00050
"Guatemala","2021-07-25",9262,0.00050
"Guatemala","2021-07-26",9252,0.00050
"Guatemala","2021-07-27",9326,0.00050
"Guatemala","2021-07-28",9362,0.00050
"Guatemala","2021-07-29",9332,0.00050
"Guatemala","2021-07-30",9342,0.00050
"Guatemala","2021-07-31",9392,0.00050
"Guatemala","2021-08-01",9480,0.00050
"Guatemala","2021-08-02",9478,0.00050
"Guatemala","2021-08-03",9494,0.00060
"Guatemala","2021-08-04",9478,0.00050
"Guatemala","2021-08-05",9524,0.00060
"Guatemala","2021-08-06",9580,0.00060
"Guatemala","2021-08-07",9660,0.00060
"Guatemala","2021-08-08",9698,0.00060
"Guatemala","2021-08-09",9706,0.00060
"Guatemala","2021-08-10",9712,0.00060
"Guatemala","2021-08-11",9750,0.00060
"Guatemala","2021-08-12",9806,0.00060
"Guatemala","2021-08-13",9824,0.00060
"Guatemala","2021-08-14",9922,0.00060
"Guatemala","2021-08-15",10010,0.00060
"Guatemala","2021-08-16",10062,0.00060
"Guatemala","2021-08-17",10110,0.00060
"Guatemala","2021-08-18",10174,0.00060
"Guatemala","2021-08-19",10238,0.00060
"Guatemala","2021-08-20",10246,0.00060
"Guatemala","2021-08-21",10336,0.00060
"Guatemala","2021-08-22",10388,0.00060
"Guatemala","2021-08-23",10402,0.00060
"Guatemala","2021-08-24",10450,0.00060
"Guatemala","2021-08-25",10562,0.00060
"Guatemala","2021-08-26",10692,0.00060
"Guatemala","2021-08-27",10788,0.00060
"Guatemala","2021-08-28",10850,0.00060
"Guatemala","2021-08-29",10930,0.00060
"Guatemala","2021-08-30",10986,0.00060
"Guatemala","2021-08-31",11066,0.00060
"Guatemala","2021-09-01",11210,0.00060
"Guatemala","2021-09-02",11372,0.00070
"Guatemala","2021-09-03",11456,0.00070
"Guatemala","2021-09-04",11536,0.00070
"Guatemala","2021-09-05",11620,0.00070
"Guatemala","2021-09-06",11696,0.00070
"Guatemala","2021-09-07",11830,0.00070
"Guatemala","2021-09-08",11978,0.00070
"Guatemala","2021-09-09",12102,0.00070
"Guatemala","2021-09-10",12168,0.00070
"Guatemala","2021-09-11",12268,0.00070
"Guatemala","2021-09-12",12328,0.00070
"Guatemala","2021-09-13",12366,0.00070
"Guatemala","2021-09-14",12454,0.00070
"Guatemala","2021-09-15",12562,0.00070
"Guatemala","2021-09-16",12616,0.00070
"Guatemala","2021-09-17",12656,0.00070
"Guatemala","2021-09-18",12720,0.00070
"Guatemala","2021-09-19",12754,0.00070
"Guatemala","2021-09-20",12752,0.00070
"Guatemala","2021-09-21",12830,0.00070
"Guatemala","2021-09-22",12950,0.00080
"Guatemala","2021-09-23",13022,0.00080
"Guatemala","2021-09-24",13068,0.00080
"Guatemala","2021-09-25",13132,0.00080
"Guatemala","2021-09-26",13200,0.00080
"Guatemala","2021-09-27",13200,0.00080
"Guatemala","2021-09-28",13302,0.00080
"Guatemala","2021-09-29",13432,0.00080
"Guatemala","2021-09-30",13482,0.00080
"Guatemala","2021-10-01",13530,0.00080
"Guatemala","2021-10-02",13650,0.00080
"Guatemala","2021-10-03",13692,0.00080
"Guatemala","2021-10-04",13718,0.00080
"Guatemala","2021-10-05",13800,0.00080
"Guatemala","2021-10-06",13896,0.00080
"Guatemala","2021-10-07",13948,0.00080
"Guatemala","2021-10-08",13966,0.00080
"Guatemala","2021-10-09",14018,0.00080
"Guatemala","2021-10-10",14052,0.00080
"Guatemala","2021-10-11",14100,0.00080
"Guatemala","2021-10-12",14196,0.00080
"Guatemala","2021-10-13",14240,0.00080
"Guatemala","2021-10-14",14230,0.00080
"Guatemala","2021-10-15",14232,0.00080
"Guatemala","2021-10-16",14212,0.00080
"Guatemala","2021-10-17",14280,0.00080
"Guatemala","2021-10-18",14332,0.00080
"Guatemala","2021-10-19",14390,0.00080
"Guatemala","2021-10-20",14472,0.00080
"Guatemala","2021-10-21",14514,0.00080
"Guatemala","2021-10-22",14540,0.00080
"Guatemala","2021-10-23",14562,0.00080
"Guatemala","2021-10-24",14610,0.00080
"Guatemala","2021-10-25",14676,0.00090
"Guatemala","2021-10-26",14738,0.00090
"Guatemala","2021-10-27",14818,0.00090
"Guatemala","2021-10-28",14900,0.00090
"Guatemala","2021-10-29",14986,0.00090
"Guatemala","2021-10-30",15052,0.00090
"Guatemala","2021-10-31",15140,0.00090
"Guatemala","2021-11-01",15188,0.00090
"Guatemala","2021-11-02",15242,0.00090
"Guatemala","2021-11-03",15288,0.00090
"Guatemala","2021-11-04",15350,0.00090
"Guatemala","2021-11-05",15392,0.00090
"Guatemala","2021-11-06",15424,0.00090
"Guatemala","2021-11-07",15484,0.00090
"Guatemala","2021-11-08",15514,0.00090
"Guatemala","2021-11-09",15574,0.00090
"Guatemala","2021-11-10",15684,0.00090
"Guatemala","2021-11-11",15702,0.00090
"Guatemala","2021-11-12",15720,0.00090
"Guatemala","2021-11-13",15732,0.00090
"Guatemala","2021-11-14",15738,0.00090
"Guatemala","2021-11-15",15716,0.00090
"Guatemala","2021-11-16",15724,0.00090
"Guatemala","2021-11-17",15764,0.00090
"Guatemala","2021-11-18",15724,0.00090
"Guatemala","2021-11-19",15788,0.00090
"Guatemala","2021-11-20",15770,0.00090
"Guatemala","2021-11-21",15726,0.00090
"Guatemala","2021-11-22",15706,0.00090
"Guatemala","2021-11-23",15710,0.00090
"Guatemala","2021-11-24",15722,0.00090
"Guatemala","2021-11-25",15726,0.00090
"Guatemala","2021-11-26",15680,0.00090
"Guatemala","2021-11-27",15694,0.00090
"Guatemala","2021-11-28",15668,0.00090
"Guatemala","2021-11-29",15624,0.00090
"Guatemala","2021-11-30",15612,0.00090
"Guatemala","2021-12-01",15546,0.00090
"Guatemala","2021-12-02",15506,0.00090
"Guatemala","2021-12-03",15468,0.00090
"Guatemala","2021-12-04",15444,0.00090
"Guatemala","2021-12-05",15412,0.00090
"Guatemala","2021-12-06",15396,0.00090
"Guatemala","2021-12-07",15388,0.00090
"Guatemala","2021-12-08",15354,0.00090
"Guatemala","2021-12-09",15318,0.00090
"Guatemala","2021-12-10",15282,0.00090
"Guatemala","2021-12-11",15240,0.00090
"Guatemala","2021-12-12",15210,0.00090
"Guatemala","2021-12-13",15186,0.00090
"Guatemala","2021-12-14",15172,0.00090
"Guatemala","2021-12-15",15114,0.00090
"Guatemala","2021-12-16",15068,0.00090
"Guatemala","2021-12-17",15032,0.00090
"Guatemala","2021-12-18",14944,0.00090
"Guatemala","2021-12-19",14854,0.00090
"Guatemala","2021-12-20",14766,0.00090
"Guatemala","2021-12-21",14692,0.00090
"Guatemala","2021-12-22",14600,0.00080
"Guatemala","2021-12-23",14488,0.00080
"Guatemala","2021-12-24",14402,0.00080
"Guatemala","2021-12-25",14272,0.00080
"Guatemala","2021-12-26",14178,0.00080
"Guatemala","2021-12-27",14096,0.00080
"Guatemala","2021-12-28",14020,0.00080
"Guatemala","2021-12-29",13910,0.00080
"Guatemala","2021-12-30",13782,0.00080
"Guatemala","2021-12-31",13784,0.00080
"Guatemala","2022-01-01",13652,0.00080
"Guatemala","2022-01-02",13518,0.00080
"Guatemala","2022-01-03",13382,0.00080
"Guatemala","2022-01-04",13300,0.00080
"Guatemala","2022-01-05",13232,0.00080
"Guatemala","2022-01-06",13132,0.00080
"Guatemala","2022-01-07",13090,0.00080
"Guatemala","2022-01-08",13030,0.00080
"Guatemala","2022-01-09",12964,0.00080
"Guatemala","2022-01-10",12876,0.00070
"Guatemala","2022-01-11",12828,0.00070
"Guatemala","2022-01-12",12814,0.00070
"Guatemala","2022-01-13",12778,0.00070
"Guatemala","2022-01-14",12724,0.00070
"Guatemala","2022-01-15",12682,0.00070
"Guatemala","2022-01-16",12610,0.00070
"Guatemala","2022-01-17",12562,0.00070
"Guatemala","2022-01-18",12554,0.00070
"Guatemala","2022-01-19",12552,0.00070
"Guatemala","2022-01-20",12592,0.00070
"Guatemala","2022-01-21",12636,0.00070
"Guatemala","2022-01-22",12468,0.00070
"Guatemala","2022-01-23",12410,0.00070
"Guatemala","2022-01-24",12358,0.00070
"Guatemala","2022-01-25",12370,0.00070
"Guatemala","2022-01-26",12364,0.00070
"Guatemala","2022-01-27",12282,0.00070
"Guatemala","2022-01-28",12238,0.00070
"Guatemala","2022-01-29",12250,0.00070
"Guatemala","2022-01-30",12180,0.00070
"Guatemala","2022-01-31",12092,0.00070
"Guatemala","2022-02-01",11976,0.00070
"Guatemala","2022-02-02",11946,0.00070
"Guatemala","2022-02-03",11926,0.00070
"Guatemala","2022-02-04",11892,0.00070
"Guatemala","2022-02-05",11834,0.00070
"Guatemala","2022-02-06",11714,0.00070
"Guatemala","2022-02-07",11590,0.00070
"Guatemala","2022-02-08",11512,0.00070
"Guatemala","2022-02-09",11468,0.00070
"Guatemala","2022-02-10",11464,0.00070
"Guatemala","2022-02-11",11426,0.00070
"Guatemala","2022-02-12",11334,0.00070
"Guatemala","2022-02-13",11262,0.00070
"Guatemala","2022-02-14",11116,0.00060
"Guatemala","2022-02-15",11012,0.00060
"Guatemala","2022-02-16",10980,0.00060
"Guatemala","2022-02-17",10980,0.00060
"Guatemala","2022-02-18",10942,0.00060
"Guatemala","2022-02-19",10882,0.00060
"Guatemala","2022-02-20",10830,0.00060
"Guatemala","2022-02-21",10688,0.00060
"Guatemala","2022-02-22",10666,0.00060
"Guatemala","2022-02-23",10690,0.00060
"Guatemala","2022-02-24",10708,0.00060
"Guatemala","2022-02-25",10648,0.00060
"Guatemala","2022-02-26",10534,0.00060
"Guatemala","2022-02-27",10406,0.00060
"Guatemala","2022-02-28",10306,0.00060
"Guatemala","2022-03-01",10006,0.00060
"Guatemala","2022-03-02",9840,0.00060
"Guatemala","2022-03-03",9748,0.00060
"Guatemala","2022-03-04",9684,0.00060
"Guatemala","2022-03-05",9616,0.00060
"Guatemala","2022-03-06",9524,0.00060
"Guatemala","2022-03-07",9390,0.00050
"Guatemala","2022-03-08",9276,0.00050
"Guatemala","2022-03-09",9144,0.00050
"Guatemala","2022-03-10",9042,0.00050
"Guatemala","2022-03-11",8948,0.00050
"Guatemala","2022-03-12",8868,0.00050
"Guatemala","2022-03-13",8798,0.00050
"Guatemala","2022-03-14",8728,0.00050
"Guatemala","2022-03-15",8622,0.00050
"Guatemala","2022-03-16",8542,0.00050
"Guatemala","2022-03-17",8488,0.00050
"Guatemala","2022-03-18",8414,0.00050
"Guatemala","2022-03-19",8382,0.00050
"Guatemala","2022-03-20",8354,0.00050
"Guatemala","2022-03-21",8252,0.00050
"Guatemala","2022-03-22",8136,0.00050
"Guatemala","2022-03-23",8034,0.00050
"Guatemala","2022-03-24",7968,0.00050
"Guatemala","2022-03-25",7886,0.00050
"Guatemala","2022-03-26",7806,0.00050
"Guatemala","2022-03-27",7782,0.00050
"Guatemala","2022-03-28",7672,0.00040
"Guatemala","2022-03-29",7540,0.00040
"Guatemala","2022-03-30",7472,0.00040
"Guatemala","2022-03-31",7496,0.00040
"Guatemala","2022-04-01",7386,0.00040
"Guatemala","2022-04-02",7250,0.00040
"Guatemala","2022-04-03",7194,0.00040
"Guatemala","2022-04-04",7158,0.00040
"Guatemala","2022-04-05",7088,0.00040
"Guatemala","2022-04-06",6998,0.00040
"Guatemala","2022-04-07",6918,0.00040
"Guatemala","2022-04-08",6858,0.00040
"Guatemala","2022-04-09",6774,0.00040
"Guatemala","2022-04-10",6700,0.00040
"Guatemala","2022-04-11",6626,0.00040
"Guatemala","2022-04-12",6564,0.00040
"Guatemala","2022-04-13",6446,0.00040
"Guatemala","2022-04-14",6424,0.00040
"Guatemala","2022-04-15",6372,0.00040
"Guatemala","2022-04-16",6322,0.00040
"Guatemala","2022-04-17",6200,0.00040
"Guatemala","2022-04-18",6094,0.00040
"Guatemala","2022-04-19",6018,0.00030
"Guatemala","2022-04-20",5884,0.00030
"Guatemala","2022-04-21",5818,0.00030
"Guatemala","2022-04-22",5762,0.00030
"Guatemala","2022-04-23",5718,0.00030
"Guatemala","2022-04-24",5640,0.00030
"Guatemala","2022-04-25",5554,0.00030
"Guatemala","2022-04-26",5474,0.00030
"Guatemala","2022-04-27",5352,0.00030
"Guatemala","2022-04-28",5234,0.00030
"Guatemala","2022-04-29",5146,0.00030
"Guatemala","2022-04-30",5068,0.00030
"Guatemala","2022-05-01",4926,0.00030
"Guatemala","2022-05-02",4868,0.00030
"Guatemala","2022-05-03",4800,0.00030
"Guatemala","2022-05-04",4710,0.00030
"Guatemala","2022-05-05",4630,0.00030
"Guatemala","2022-05-06",4588,0.00030
"Guatemala","2022-05-07",4522,0.00030
"Guatemala","2022-05-08",4450,0.00030
"Guatemala","2022-05-09",4366,0.00030
"Guatemala","2022-05-10",4282,0.00020
"Guatemala","2022-05-11",4184,0.00020
"Guatemala","2022-05-12",4194,0.00020
"Guatemala","2022-05-13",4188,0.00020
"Guatemala","2022-05-14",4206,0.00020
"Guatemala","2022-05-15",4184,0.00020
"Guatemala","2022-05-16",4160,0.00020
"Guatemala","2022-05-17",4134,0.00020
"Guatemala","2022-05-18",4178,0.00020
"Guatemala","2022-05-19",4140,0.00020
"Guatemala","2022-05-20",4172,0.00020
"Guatemala","2022-05-21",4204,0.00020
"Guatemala","2022-05-22",4350,0.00030
"Guatemala","2022-05-23",4228,0.00020
"Guatemala","2022-05-24",4242,0.00020
"Guatemala","2022-05-25",4278,0.00020
"Guatemala","2022-05-26",4298,0.00020
"Guatemala","2022-05-27",4334,0.00030
"Guatemala","2022-05-28",4360,0.00030
"Guatemala","2022-05-29",4368,0.00030
"Guatemala","2022-05-30",4376,0.00030
"Guatemala","2022-05-31",4418,0.00030
"Guatemala","2022-06-01",4424,0.00030
"Guatemala","2022-06-02",4422,0.00030
"Guatemala","2022-06-03",4448,0.00030
"Guatemala","2022-06-04",4456,0.00030
"Guatemala","2022-06-05",4466,0.00030
"Guatemala","2022-06-06",4464,0.00030
"Guatemala","2022-06-07",4470,0.00030
"Guatemala","2022-06-08",4472,0.00030
"Guatemala","2022-06-09",4472,0.00030
"Guatemala","2022-06-10",4454,0.00030
"Guatemala","2022-06-11",4492,0.00030
