"Nebraska","2020-05-15",2,  0.298000,  0.002650,69,  0.459575,  0.005930
"Nebraska","2020-05-16",2,  0.325650,  0.002650,70,  0.465054,  0.005846
"Nebraska","2020-05-17",2,  0.332050,  0.002650,70,  0.469447,  0.005846
"Nebraska","2020-05-18",2,  0.353800,  0.002650,70,  0.477411,  0.005846
"Nebraska","2020-05-19",2,  0.368950,  0.002650,70,  0.481863,  0.005846
"Nebraska","2020-05-20",2,  0.381950,  0.005550,71,  0.488675,  0.011594
"Nebraska","2020-05-21",2,  0.400750,  0.005550,71,  0.499025,  0.011594
"Nebraska","2020-05-22",2,  0.409150,  0.005550,73,  0.490311,  0.011277
"Nebraska","2020-05-23",2,  0.426500,  0.005550,73,  0.499222,  0.011277
"Nebraska","2020-05-24",2,  0.434800,  0.005550,74,  0.496497,  0.011124
"Nebraska","2020-05-25",2,  0.448650,  0.005550,74,  0.502322,  0.011124
"Nebraska","2020-05-26",2,  0.463400,  0.005550,74,  0.509222,  0.011124
"Nebraska","2020-05-27",2,  0.488900,  0.005550,74,  0.512207,  0.011124
"Nebraska","2020-05-28",2,  0.505600,  0.005550,74,  0.516957,  0.011124
"Nebraska","2020-05-29",2,  0.530350,  0.005550,75,  0.514760,  0.011100
"Nebraska","2020-05-30",2,  0.543550,  0.005550,75,  0.519088,  0.011100
"Nebraska","2020-05-31",2,  0.556200,  0.005550,75,  0.520953,  0.011100
"Nebraska","2020-06-01",2,  0.570550,  0.005550,77,  0.513091,  0.010812
"Nebraska","2020-06-02",2,  0.586650,  0.005550,77,  0.517206,  0.010812
"Nebraska","2020-06-03",2,  0.603800,  0.005550,77,  0.522231,  0.010812
"Nebraska","2020-06-04",2,  0.617600,  0.008350,77,  0.526610,  0.014161
"Nebraska","2020-06-05",2,  0.633450,  0.010000,77,  0.534425,  0.015609
"Nebraska","2020-06-06",2,  0.645950,  0.010000,77,  0.536778,  0.015609
"Nebraska","2020-06-07",2,  0.651800,  0.010000,77,  0.538584,  0.015609
"Nebraska","2020-06-08",2,  0.659250,  0.010000,77,  0.540516,  0.016070
"Nebraska","2020-06-09",2,  0.667550,  0.010000,77,  0.542613,  0.016200
"Nebraska","2020-06-10",2,  0.677300,  0.010200,77,  0.544843,  0.016213
"Nebraska","2020-06-11",2,  0.696600,  0.012700,79,  0.536706,  0.016849
"Nebraska","2020-06-12",2,  0.711300,  0.013050,79,  0.540157,  0.016918
"Nebraska","2020-06-13",2,  0.719850,  0.013050,79,  0.541196,  0.016918
"Nebraska","2020-06-14",2,  0.725300,  0.013050,79,  0.542734,  0.016918
"Nebraska","2020-06-15",2,  0.733700,  0.013250,79,  0.543608,  0.017008
"Nebraska","2020-06-16",2,  0.749500,  0.014400,79,  0.545544,  0.017387
"Nebraska","2020-06-17",2,  0.762000,  0.014550,79,  0.548199,  0.017437
"Nebraska","2020-06-18",2,  0.776000,  0.015100,79,  0.550182,  0.017576
"Nebraska","2020-06-19",2,  0.788400,  0.015850,79,  0.552744,  0.017576
"Nebraska","2020-06-20",2,  0.795800,  0.015850,79,  0.554087,  0.017576
"Nebraska","2020-06-21",2,  0.802100,  0.015850,79,  0.555639,  0.017576
"Nebraska","2020-06-22",2,  0.812250,  0.016400,79,  0.558199,  0.017722
"Nebraska","2020-06-23",2,  0.821500,  0.016900,79,  0.564552,  0.018027
"Nebraska","2020-06-24",2,  0.829350,  0.016900,90,  0.499286,  0.016177
"Nebraska","2020-06-25",2,  0.836650,  0.017100,90,  0.502324,  0.016682
"Nebraska","2020-06-26",2,  0.848400,  0.018300,90,  0.506893,  0.016682
"Nebraska","2020-06-27",2,  0.866000,  0.018300,90,  0.509656,  0.016767
"Nebraska","2020-06-28",2,  0.874450,  0.018300,90,  0.511688,  0.016767
"Nebraska","2020-06-29",2,  0.881900,  0.018300,90,  0.515879,  0.017042
"Nebraska","2020-06-30",2,  0.889950,  0.019200,90,  0.519487,  0.017042
"Nebraska","2020-07-01",2,  0.899000,  0.019350,90,  0.523327,  0.017293
"Nebraska","2020-07-02",2,  0.905250,  0.019550,90,  0.527803,  0.017849
"Nebraska","2020-07-03",2,  0.919900,  0.019700,90,  0.533759,  0.017959
"Nebraska","2020-07-04",2,  0.933200,  0.019700,90,  0.535500,  0.017959
"Nebraska","2020-07-05",2,  0.941750,  0.019700,90,  0.536404,  0.017959
"Nebraska","2020-07-06",2,  0.950150,  0.019900,90,  0.541729,  0.017738
"Nebraska","2020-07-07",2,  0.962000,  0.019950,90,  0.542996,  0.017383
"Nebraska","2020-07-08",2,  0.980050,  0.020200,90,  0.546966,  0.017192
"Nebraska","2020-07-09",2,  0.992050,  0.020200,90,  0.551500,  0.017509
"Nebraska","2020-07-10",2,  1.004550,  0.020250,90,  0.560472,  0.017620
"Nebraska","2020-07-11",2,  1.021400,  0.020200,90,  0.565300,  0.017620
"Nebraska","2020-07-12",2,  1.033450,  0.020200,90,  0.568573,  0.017620
"Nebraska","2020-07-13",2,  1.050200,  0.020600,90,  0.574074,  0.017620
"Nebraska","2020-07-14",2,  1.067750,  0.020600,90,  0.584013,  0.017020
"Nebraska","2020-07-15",2,  1.086400,  0.020950,90,  0.588188,  0.017329
"Nebraska","2020-07-16",2,  1.098800,  0.022200,90,  0.590077,  0.017628
"Nebraska","2020-07-17",2,  1.115850,  0.022300,90,  0.593119,  0.017833
"Nebraska","2020-07-18",2,  1.126050,  0.022300,90,  0.595966,  0.017833
"Nebraska","2020-07-19",2,  1.131750,  0.022300,90,  0.598413,  0.017833
"Nebraska","2020-07-20",2,  1.151450,  0.023700,90,  0.607989,  0.017668
"Nebraska","2020-07-21",2,  1.177050,  0.023850,90,  0.617356,  0.017897
"Nebraska","2020-07-22",2,  1.197750,  0.023850,90,  0.620040,  0.017897
"Nebraska","2020-07-23",2,  1.220350,  0.024450,90,  0.626659,  0.018002
"Nebraska","2020-07-24",2,  1.244700,  0.024400,90,  0.631509,  0.018207
"Nebraska","2020-07-25",2,  1.258300,  0.024400,90,  0.637681,  0.018207
"Nebraska","2020-07-26",2,  1.272850,  0.024400,90,  0.642129,  0.018207
"Nebraska","2020-07-27",2,  1.290900,  0.024450,90,  0.645812,  0.018207
"Nebraska","2020-07-28",2,  1.308400,  0.025000,90,  0.651206,  0.018581
"Nebraska","2020-07-29",2,  1.323900,  0.025350,90,  0.657933,  0.018988
"Nebraska","2020-07-30",2,  1.344450,  0.025500,90,  0.666033,  0.019154
"Nebraska","2020-07-31",2,  1.370700,  0.026500,90,  0.674327,  0.019119
"Nebraska","2020-08-01",2,  1.383300,  0.026500,90,  0.677001,  0.019119
"Nebraska","2020-08-02",2,  1.403200,  0.026500,90,  0.685986,  0.019119
"Nebraska","2020-08-03",2,  1.419600,  0.026500,90,  0.690521,  0.018999
"Nebraska","2020-08-04",2,  1.433750,  0.026500,90,  0.694786,  0.019119
"Nebraska","2020-08-05",2,  1.450050,  0.027100,90,  0.703802,  0.019203
"Nebraska","2020-08-06",2,  1.469000,  0.027100,90,  0.718153,  0.022662
"Nebraska","2020-08-07",2,  1.484600,  0.027300,90,  0.727628,  0.023516
"Nebraska","2020-08-08",2,  1.491550,  0.027300,90,  0.730127,  0.023516
"Nebraska","2020-08-09",2,  1.502150,  0.027300,90,  0.734897,  0.023516
"Nebraska","2020-08-10",2,  1.512650,  0.027400,90,  0.744248,  0.023688
"Nebraska","2020-08-11",2,  1.533250,  0.027900,90,  0.749180,  0.023688
"Nebraska","2020-08-12",2,  1.542100,  0.028950,90,  0.761519,  0.023688
"Nebraska","2020-08-13",2,  1.564050,  0.029450,90,  0.773163,  0.024033
"Nebraska","2020-08-14",2,  1.577800,  0.029650,90,  0.789851,  0.024033
"Nebraska","2020-08-15",2,  1.589800,  0.029650,90,  0.799571,  0.024033
"Nebraska","2020-08-16",2,  1.595850,  0.029650,90,  0.806158,  0.024033
"Nebraska","2020-08-17",2,  1.602950,  0.029650,90,  0.814053,  0.024033
"Nebraska","2020-08-18",2,  1.615750,  0.030550,90,  0.821836,  0.024404
"Nebraska","2020-08-19",2,  1.624550,  0.030550,90,  0.828298,  0.024464
"Nebraska","2020-08-20",2,  1.642550,  0.030700,90,  0.841044,  0.025204
"Nebraska","2020-08-21",2,  1.653450,  0.030700,90,  0.855731,  0.025517
"Nebraska","2020-08-22",2,  1.663150,  0.030700,90,  0.862028,  0.025517
"Nebraska","2020-08-23",2,  1.669100,  0.030700,90,  0.868429,  0.025656
"Nebraska","2020-08-24",2,  1.678600,  0.031050,90,  0.872069,  0.025679
"Nebraska","2020-08-25",2,  1.697200,  0.031250,90,  0.885408,  0.025584
"Nebraska","2020-08-26",2,  1.715700,  0.031250,90,  0.898168,  0.026182
"Nebraska","2020-08-27",2,  1.740800,  0.031950,90,  0.910098,  0.026390
"Nebraska","2020-08-28",2,  1.760650,  0.032250,90,  0.923961,  0.026390
"Nebraska","2020-08-29",2,  1.780300,  0.032250,90,  0.932419,  0.026484
"Nebraska","2020-08-30",2,  1.800600,  0.032250,90,  0.942439,  0.026484
"Nebraska","2020-08-31",2,  1.814500,  0.032700,90,  0.953591,  0.027006
"Nebraska","2020-09-01",2,  1.829350,  0.033050,90,  0.966971,  0.027316
"Nebraska","2020-09-02",2,  1.856600,  0.033050,90,  0.983924,  0.027316
"Nebraska","2020-09-03",2,  1.882100,  0.033200,90,  1.008773,  0.028129
"Nebraska","2020-09-04",2,  1.894500,  0.033200,90,  1.016864,  0.028129
"Nebraska","2020-09-05",2,  1.902600,  0.033200,90,  1.023044,  0.028129
"Nebraska","2020-09-06",2,  1.905250,  0.033200,90,  1.027096,  0.028129
"Nebraska","2020-09-07",2,  1.912000,  0.033200,90,  1.028951,  0.028129
"Nebraska","2020-09-08",2,  1.946900,  0.033200,90,  1.049010,  0.030056
"Nebraska","2020-09-09",2,  1.975350,  0.034850,90,  1.065940,  0.032022
"Nebraska","2020-09-10",2,  2.007050,  0.035550,90,  1.082279,  0.032279
"Nebraska","2020-09-11",2,  2.039150,  0.035550,90,  1.109263,  0.034003
"Nebraska","2020-09-12",2,  2.057950,  0.035550,90,  1.119789,  0.034003
"Nebraska","2020-09-13",2,  2.061350,  0.035550,90,  1.121419,  0.034003
"Nebraska","2020-09-14",2,  2.087100,  0.035550,90,  1.135047,  0.034048
"Nebraska","2020-09-15",2,  2.107250,  0.035550,90,  1.147530,  0.034118
"Nebraska","2020-09-16",2,  2.129100,  0.036200,90,  1.172192,  0.034118
"Nebraska","2020-09-17",2,  2.152450,  0.036850,90,  1.197329,  0.034118
"Nebraska","2020-09-18",2,  2.175150,  0.036850,90,  1.220741,  0.034118
"Nebraska","2020-09-19",2,  2.200400,  0.036850,90,  1.235373,  0.034118
"Nebraska","2020-09-20",2,  2.219050,  0.036850,90,  1.247653,  0.034118
"Nebraska","2020-09-21",2,  2.232500,  0.037650,90,  1.260038,  0.036687
"Nebraska","2020-09-22",2,  2.253050,  0.039050,90,  1.276646,  0.036892
"Nebraska","2020-09-23",2,  2.281500,  0.039050,90,  1.298738,  0.037486
"Nebraska","2020-09-24",2,  2.308300,  0.038900,90,  1.314126,  0.037498
"Nebraska","2020-09-25",2,  2.329150,  0.039300,90,  1.340523,  0.037773
"Nebraska","2020-09-26",2,  2.354250,  0.039300,90,  1.353639,  0.038248
"Nebraska","2020-09-27",2,  2.381200,  0.039300,90,  1.369398,  0.038314
"Nebraska","2020-09-28",2,  2.402600,  0.039300,90,  1.396561,  0.039100
"Nebraska","2020-09-29",2,  2.425950,  0.039500,90,  1.420218,  0.042603
"Nebraska","2020-09-30",2,  2.454300,  0.039500,90,  1.451353,  0.042603
"Nebraska","2020-10-01",2,  2.482700,  0.039850,90,  1.480383,  0.043158
"Nebraska","2020-10-02",2,  2.520500,  0.039850,90,  1.516984,  0.043158
"Nebraska","2020-10-03",2,  2.537850,  0.039850,90,  1.545517,  0.043466
"Nebraska","2020-10-04",2,  2.558300,  0.039850,90,  1.565749,  0.043590
"Nebraska","2020-10-05",2,  2.578250,  0.040150,90,  1.588977,  0.043904
"Nebraska","2020-10-06",2,  2.600550,  0.040850,90,  1.618062,  0.044188
"Nebraska","2020-10-07",2,  2.630650,  0.040850,90,  1.649679,  0.044188
"Nebraska","2020-10-08",2,  2.661900,  0.041000,90,  1.681903,  0.044352
"Nebraska","2020-10-09",2,  2.661900,  0.041000,90,  1.681903,  0.044352
"Nebraska","2020-10-10",2,  2.740950,  0.041650,90,  1.789328,  0.044419
"Nebraska","2020-10-11",2,  2.759950,  0.041650,90,  1.822466,  0.044419
"Nebraska","2020-10-12",2,  2.781100,  0.041650,90,  1.850558,  0.044594
"Nebraska","2020-10-13",2,  2.813800,  0.042500,90,  1.893231,  0.044594
"Nebraska","2020-10-14",2,  2.853150,  0.042850,90,  1.945027,  0.044843
"Nebraska","2020-10-15",2,  2.894900,  0.043200,90,  1.993151,  0.045692
"Nebraska","2020-10-16",2,  2.947500,  0.044750,90,  2.067247,  0.046774
"Nebraska","2020-10-17",2,  2.980950,  0.044750,90,  2.098920,  0.046774
"Nebraska","2020-10-18",2,  3.015300,  0.044750,90,  2.132033,  0.047200
"Nebraska","2020-10-19",2,  3.057050,  0.044750,90,  2.168588,  0.047636
"Nebraska","2020-10-20",2,  3.080850,  0.045350,90,  2.203084,  0.048604
"Nebraska","2020-10-21",2,  3.113600,  0.045700,90,  2.255719,  0.049392
"Nebraska","2020-10-22",2,  3.155100,  0.048350,90,  2.308511,  0.049207
"Nebraska","2020-10-23",2,  3.199500,  0.048350,90,  2.376258,  0.049991
"Nebraska","2020-10-24",2,  3.232600,  0.048850,90,  2.416370,  0.051041
"Nebraska","2020-10-25",2,  3.257550,  0.049150,90,  2.441047,  0.051041
"Nebraska","2020-10-26",2,  3.285500,  0.049350,90,  2.476367,  0.051964
"Nebraska","2020-10-27",2,  3.324550,  0.049350,90,  2.522508,  0.054052
"Nebraska","2020-10-28",2,  3.366000,  0.050350,90,  2.585893,  0.054428
"Nebraska","2020-10-29",2,  3.434500,  0.051050,90,  2.665071,  0.054684
"Nebraska","2020-10-30",2,  3.487750,  0.052350,90,  2.761740,  0.054936
"Nebraska","2020-10-31",2,  3.536550,  0.052350,90,  2.822207,  0.055479
"Nebraska","2020-11-01",2,  3.578400,  0.052350,90,  2.870746,  0.057398
"Nebraska","2020-11-02",2,  3.617800,  0.052350,90,  2.916350,  0.057459
"Nebraska","2020-11-03",2,  3.676450,  0.053150,90,  2.986598,  0.057459
"Nebraska","2020-11-04",2,  3.746900,  0.054150,90,  3.088452,  0.061227
"Nebraska","2020-11-05",2,  3.826650,  0.054550,90,  3.198129,  0.062008
"Nebraska","2020-11-06",2,  3.926000,  0.054550,90,  3.344224,  0.067299
"Nebraska","2020-11-07",2,  4.005750,  0.054550,90,  3.421239,  0.067462
"Nebraska","2020-11-08",2,  4.080050,  0.054550,90,  3.487391,  0.067462
"Nebraska","2020-11-09",2,  4.151700,  0.055250,90,  3.568093,  0.068208
"Nebraska","2020-11-10",2,  4.250550,  0.055850,90,  3.691233,  0.071228
"Nebraska","2020-11-11",2,  4.348750,  0.055850,90,  3.796128,  0.071228
"Nebraska","2020-11-12",2,  4.453350,  0.058400,90,  3.946506,  0.077890
"Nebraska","2020-11-13",2,  4.546350,  0.059300,90,  4.088558,  0.079520
"Nebraska","2020-11-14",2,  4.631100,  0.060150,90,  4.189440,  0.079520
"Nebraska","2020-11-15",2,  4.697200,  0.060150,90,  4.254524,  0.079520
"Nebraska","2020-11-16",2,  4.849950,  0.061850,90,  4.384213,  0.080679
"Nebraska","2020-11-17",2,  4.952900,  0.062550,90,  4.494371,  0.084241
"Nebraska","2020-11-18",2,  5.088700,  0.063400,90,  4.661344,  0.086027
"Nebraska","2020-11-19",2,  5.197000,  0.064000,90,  4.813286,  0.089242
"Nebraska","2020-11-20",2,  5.302850,  0.065700,90,  4.942168,  0.096208
"Nebraska","2020-11-21",2,  5.368700,  0.065700,90,  5.008987,  0.097626
"Nebraska","2020-11-22",2,  5.411000,  0.065700,90,  5.063757,  0.098661
"Nebraska","2020-11-23",2,  5.490550,  0.065850,90,  5.175027,  0.103597
"Nebraska","2020-11-24",2,  5.490550,  0.065850,90,  5.175027,  0.103597
"Nebraska","2020-11-25",2,  5.585050,  0.065850,90,  5.263078,  0.105992
"Nebraska","2020-11-26",2,  5.860000,  0.068650,90,  5.512348,  0.111722
"Nebraska","2020-11-27",2,  5.929050,  0.068650,90,  5.557468,  0.111979
"Nebraska","2020-11-28",2,  5.994700,  0.069300,90,  5.610649,  0.112112
"Nebraska","2020-11-29",2,  6.072300,  0.069300,90,  5.637098,  0.112112
"Nebraska","2020-11-30",2,  6.177350,  0.073450,90,  5.711382,  0.113336
"Nebraska","2020-12-01",2,  6.266700,  0.079900,90,  5.788439,  0.123421
"Nebraska","2020-12-02",2,  6.379400,  0.082200,90,  5.902091,  0.128920
"Nebraska","2020-12-03",2,  6.503400,  0.085300,90,  6.010212,  0.130608
"Nebraska","2020-12-04",2,  6.578150,  0.089200,90,  6.094364,  0.132366
"Nebraska","2020-12-05",2,  6.694500,  0.089550,90,  6.177552,  0.132747
"Nebraska","2020-12-06",2,  6.768800,  0.089550,90,  6.227461,  0.135209
"Nebraska","2020-12-07",2,  6.835250,  0.091100,90,  6.294279,  0.139530
"Nebraska","2020-12-08",2,  6.901500,  0.092950,90,  6.370470,  0.144251
"Nebraska","2020-12-09",2,  6.962750,  0.096050,90,  6.445512,  0.146366
"Nebraska","2020-12-10",2,  7.054750,  0.096850,90,  6.540097,  0.152092
"Nebraska","2020-12-11",2,  7.104100,  0.100500,90,  6.610327,  0.153562
"Nebraska","2020-12-12",2,  7.150250,  0.101050,90,  6.648574,  0.158614
"Nebraska","2020-12-13",2,  7.214650,  0.101050,90,  6.682867,  0.158943
"Nebraska","2020-12-14",2,  7.238400,  0.107800,90,  6.713682,  0.161774
"Nebraska","2020-12-15",2,  7.313900,  0.108800,90,  6.798274,  0.163472
"Nebraska","2020-12-16",2,  7.366400,  0.109900,90,  6.862327,  0.164690
"Nebraska","2020-12-17",2,  7.430350,  0.109900,90,  6.915780,  0.165319
"Nebraska","2020-12-18",2,  7.499900,  0.111900,90,  6.994683,  0.165634
"Nebraska","2020-12-19",2,  7.536000,  0.111900,90,  7.026272,  0.166856
"Nebraska","2020-12-20",2,  7.599000,  0.112850,90,  7.051737,  0.168184
"Nebraska","2020-12-21",2,  7.636450,  0.114650,90,  7.080198,  0.172061
"Nebraska","2020-12-22",2,  7.703900,  0.114950,90,  7.128080,  0.173633
"Nebraska","2020-12-23",2,  7.773650,  0.116450,90,  7.193206,  0.184131
"Nebraska","2020-12-24",2,  7.812750,  0.117700,90,  7.228234,  0.184202
"Nebraska","2020-12-25",2,  7.862500,  0.116100,90,  7.255343,  0.184036
"Nebraska","2020-12-26",2,  7.869350,  0.116100,90,  7.265741,  0.184120
"Nebraska","2020-12-27",2,  7.918750,  0.116100,90,  7.280779,  0.184120
"Nebraska","2020-12-28",2,  7.967100,  0.118100,90,  7.308968,  0.191164
"Nebraska","2020-12-29",2,  8.016700,  0.119350,90,  7.347452,  0.191026
"Nebraska","2020-12-30",2,  8.090450,  0.120750,90,  7.421186,  0.191026
"Nebraska","2020-12-31",2,  8.178350,  0.123000,90,  7.474690,  0.195111
"Nebraska","2021-01-01",2,  8.234550,  0.123000,90,  7.503051,  0.202006
"Nebraska","2021-01-02",2,  8.271650,  0.123000,90,  7.514093,  0.202050
"Nebraska","2021-01-03",2,  8.320950,  0.123350,90,  7.533894,  0.202307
"Nebraska","2021-01-04",2,  8.355600,  0.124050,90,  7.557328,  0.203938
"Nebraska","2021-01-05",2,  8.441150,  0.126250,90,  7.606279,  0.204373
"Nebraska","2021-01-06",2,  8.513550,  0.126250,90,  7.678003,  0.207272
"Nebraska","2021-01-07",2,  8.575950,  0.127200,90,  7.727092,  0.209210
"Nebraska","2021-01-08",2,  8.629650,  0.129000,90,  7.764722,  0.209391
"Nebraska","2021-01-09",2,  8.684000,  0.130250,90,  7.800553,  0.209391
"Nebraska","2021-01-10",2,  8.713750,  0.130250,90,  7.808267,  0.210514
"Nebraska","2021-01-11",2,  8.751350,  0.130900,90,  7.832190,  0.216386
"Nebraska","2021-01-12",2,  8.812250,  0.130750,90,  7.868288,  0.224408
"Nebraska","2021-01-13",2,  8.880900,  0.132150,90,  7.950634,  0.224334
"Nebraska","2021-01-14",2,  8.928200,  0.133200,90,  7.991617,  0.226636
"Nebraska","2021-01-15",2,  8.973750,  0.134350,90,  8.033601,  0.229412
"Nebraska","2021-01-16",2,  8.973750,  0.134350,90,  8.033601,  0.229412
"Nebraska","2021-01-17",2,  9.037100,  0.133650,90,  8.063778,  0.230176
"Nebraska","2021-01-18",2,  9.049150,  0.133650,90,  8.070423,  0.230484
"Nebraska","2021-01-19",2,  9.049150,  0.133650,90,  8.070423,  0.230484
"Nebraska","2021-01-20",2,  9.182900,  0.135250,90,  8.166242,  0.231879
"Nebraska","2021-01-21",2,  9.222000,  0.135750,90,  8.222982,  0.231953
"Nebraska","2021-01-22",2,  9.277950,  0.136900,90,  8.244540,  0.232812
"Nebraska","2021-01-23",2,  9.321250,  0.136900,90,  8.269419,  0.233019
"Nebraska","2021-01-24",2,  9.340300,  0.136900,90,  8.282184,  0.233019
"Nebraska","2021-01-25",2,  9.379100,  0.136300,90,  8.301166,  0.234573
"Nebraska","2021-01-26",2,  9.401900,  0.136200,90,  8.323711,  0.238704
"Nebraska","2021-01-27",2,  9.440950,  0.136950,90,  8.346716,  0.240116
"Nebraska","2021-01-28",2,  9.478300,  0.137900,90,  8.379230,  0.239687
"Nebraska","2021-01-29",2,  9.478300,  0.137900,90,  8.379230,  0.239687
"Nebraska","2021-01-30",2,  9.526800,  0.137450,90,  8.434394,  0.240110
"Nebraska","2021-01-31",2,  9.536750,  0.137450,90,  8.440582,  0.240110
"Nebraska","2021-02-01",2,  9.551750,  0.137450,90,  8.447489,  0.240110
"Nebraska","2021-02-02",2,  9.581400,  0.138900,90,  8.461996,  0.240593
"Nebraska","2021-02-03",2,  9.608850,  0.139250,90,  8.493690,  0.240593
"Nebraska","2021-02-04",2,  9.633500,  0.139600,90,  8.512038,  0.244391
"Nebraska","2021-02-05",2,  9.653250,  0.140900,90,  8.545680,  0.244433
"Nebraska","2021-02-06",2,  9.670100,  0.141750,90,  8.560019,  0.245154
"Nebraska","2021-02-07",2,  9.684200,  0.141750,90,  8.575956,  0.245154
"Nebraska","2021-02-08",2,  9.689650,  0.142700,90,  8.577793,  0.245897
"Nebraska","2021-02-09",2,  9.704550,  0.144050,90,  8.599997,  0.247280
"Nebraska","2021-02-10",2,  9.726100,  0.144400,90,  8.629208,  0.248409
"Nebraska","2021-02-11",2,  9.747400,  0.144600,90,  8.644184,  0.248747
"Nebraska","2021-02-12",2,  9.772500,  0.145450,90,  8.664836,  0.249118
"Nebraska","2021-02-13",2,  9.799550,  0.145650,90,  8.742662,  0.245551
"Nebraska","2021-02-14",2,  9.812000,  0.145650,90,  8.746192,  0.245551
"Nebraska","2021-02-15",2,  9.815500,  0.145650,90,  8.748806,  0.245613
"Nebraska","2021-02-16",2,  9.820600,  0.145650,90,  8.753300,  0.245676
"Nebraska","2021-02-17",2,  9.839600,  0.146450,90,  8.764190,  0.251327
