"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-10",    7.66,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-11",    7.62,    0.33,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-12",    7.75,    0.26,    0.00, 2370.22,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-13",    8.12,    0.23,    0.00, 2476.08,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-14",    7.54,    0.23,    0.00, 2583.04,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-15",    7.35,    0.25,    0.00, 2706.23,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-16",    7.40,    0.26,    0.00, 2820.24,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-17",    7.63,    0.26,    0.00, 2942.95,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-18",    7.55,    0.29,    0.00, 3010.63,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-19",    7.51,    0.29,    0.00,  698.71,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-20",    6.59,    0.33,    0.00,  721.19,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-21",    6.64,    0.35,    0.00,  762.52,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-22",    6.33,    0.36,    0.00,  790.01,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-23",    7.06,    0.41,    0.00,  829.40,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-24",    6.61,    0.40,    0.00,  847.45,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-25",    6.01,    0.34,    0.00,  861.32,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-26",    5.55,    0.40,    0.00,  863.63,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-27",    5.24,    0.38,    0.00,  887.29,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-28",    4.97,    0.39,    0.00,  904.56,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-29",    4.90,    0.30,    0.00,  927.54,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-30",    3.82,    0.20,    0.00,  927.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-01",    4.05,    0.27,    0.00,  958.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-02",    4.37,    0.31,    0.00,  983.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-03",    4.26,    0.27,    0.00,  986.88,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-04",    4.31,    0.25,    0.00,  968.51,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-05",    4.72,    0.26,    0.00,  944.40,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-06",    4.79,    0.27,    0.00,  927.92,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-07",    5.30,    0.33,    0.00,  941.03,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-08",    3.98,    0.36,    0.00,  995.01,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-09",    3.83,    0.39,    0.00, 1017.22,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-10",    3.99,    0.37,    0.00, 1034.06,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-11",    3.65,    0.37,    0.00, 1213.61,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-12",    3.52,    0.31,    0.00, 1395.27,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-13",    3.26,    0.35,    0.00, 1540.64,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-14",    2.78,    0.27,    0.00, 1657.75,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-15",    3.26,    0.18,    0.00, 1691.81,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-16",    3.08,    0.15,    0.00, 1680.66,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-17",    2.82,    0.16,    0.00, 1678.01,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-18",    3.22,    0.17,    0.00, 1621.13,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-19",    2.90,    0.18,    0.00, 1581.75,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-20",    2.99,    0.13,    0.00, 1577.97,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-21",    3.34,    0.14,    0.00, 1551.23,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-22",    3.27,    0.10,    0.00, 1593.55,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-23",    3.28,    0.10,    0.00, 1613.93,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-24",    3.32,    0.10,    0.00, 1640.94,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-25",    3.20,    0.12,    0.00, 1508.65,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-26",    3.15,    0.13,    0.00, 1564.80,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-27",    3.06,    0.15,    0.00, 1572.13,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-28",    2.60,    0.15,    0.00, 1603.45,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-29",    2.89,    0.16,    0.00, 1598.13,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-30",    3.06,    0.15,    0.00, 1595.77,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-31",    3.12,    0.15,    0.00, 1594.22,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-01",    3.19,    0.12,    0.00, 1734.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-02",    3.28,    0.12,    0.00, 1690.02,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-03",    3.76,    0.10,    0.00, 1673.18,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-04",    4.33,    0.13,    0.00, 1653.83,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-05",    4.37,    0.14,    0.00, 1662.84,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-06",    4.56,    0.15,    0.00, 1674.15,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-07",    4.98,    0.19,    0.00, 1693.47,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-08",    5.33,    0.21,    0.00, 1748.71,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-09",    5.76,    0.21,    0.00, 1831.27,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-10",    6.25,    0.23,    0.00, 1936.84,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-11",    6.40,    0.19,    0.00, 2045.11,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-12",    7.44,    0.17,    0.00, 2149.35,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-13",    8.59,    0.17,    0.00, 2202.58,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-14",    8.22,    0.13,    0.00, 2227.42,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-15",    8.50,    0.11,    0.00, 2295.81,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-16",   10.70,    0.09,    0.00, 2318.02,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-17",   11.84,    0.08,    0.00, 2355.71,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-18",   12.98,    0.10,    0.00, 2409.17,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-19",   13.60,    0.12,    0.00, 2411.68,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-20",   14.43,    0.10,    0.00, 2498.47,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-21",   16.29,    0.12,    0.00, 2529.06,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-22",   16.39,    0.11,    0.00, 2533.17,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-23",   16.43,    0.14,    0.00, 2688.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-24",   17.59,    0.13,    0.00, 2837.93,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-25",   18.09,    0.10,    0.00, 3059.25,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-26",   21.01,    0.10,    0.00, 3297.36,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-27",   23.48,    0.09,    0.00, 3562.24,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-28",   25.35,    0.07,    0.00, 3757.39,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-29",   27.20,    0.07,    0.00, 3942.54,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-30",   28.38,    0.04,    0.00, 4098.78,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-01",   28.81,    0.05,    0.00, 4292.73,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-02",   33.15,    0.11,    0.00, 4468.45,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-03",   35.91,    0.18,    0.00, 4607.23,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-04",   40.45,    0.20,    0.00, 4380.70,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-05",   48.42,    0.22,    0.00, 4291.26,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-06",   49.83,    0.23,    0.00, 4388.12,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-07",   51.00,    0.26,    0.00, 4498.38,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-08",   55.79,    0.25,    0.00, 4607.63,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-09",   58.42,    0.24,    0.00, 4618.72,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-10",   62.01,    0.23,    0.00, 4649.03,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-11",   63.48,    0.34,    0.00, 4934.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-12",   64.27,    0.38,    0.00, 5011.11,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-13",   70.43,    0.37,    0.00, 4955.30,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-14",   74.76,    0.34,    0.00, 4872.27,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-15",   75.88,    0.33,    0.00, 4751.24,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-16",   76.55,    0.27,    0.00, 4738.02,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-17",   74.68,    0.29,    0.00, 4753.54,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-18",   72.26,    0.24,    0.00, 4793.57,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-19",   67.71,    0.21,    0.00, 4795.01,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-20",   69.44,    0.35,    0.00, 4950.60,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-21",   71.42,    0.39,    0.00, 4991.40,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-22",   70.19,    0.48,    0.00, 5080.67,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-23",   69.09,    0.53,    0.00, 5108.69,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-24",   70.69,    0.50,    0.00, 5082.16,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-25",   73.57,    0.67,    0.00, 5023.39,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-26",   73.66,    0.82,    0.00, 5065.68,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-27",   71.75,    0.69,    0.00, 4906.09,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-28",   66.43,    0.66,    0.00, 4896.50,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-29",   67.47,    0.80,    0.00, 4796.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-30",   68.05,    1.02,    0.00, 4681.61,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-31",   64.63,    1.19,    0.00, 4565.73,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-01",   62.99,    1.19,    0.00, 4346.23,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-02",   63.10,    1.02,    0.00, 4116.47,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-03",   56.67,    1.03,    0.00, 4032.97,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-04",   53.37,    1.16,    0.00, 3881.44,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-05",   46.70,    1.06,    0.00, 3807.73,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-06",   42.04,    0.78,    0.00, 3783.02,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-07",   39.03,    0.53,    0.00, 3696.78,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-08",   35.24,    0.34,    0.00, 3783.94,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-09",   31.41,    0.42,    0.00, 3945.19,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-10",   31.95,    0.53,    0.00, 4086.63,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-11",   34.03,    0.67,    0.00, 4119.49,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-12",   34.57,    0.56,    0.00, 4142.11,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-13",   34.26,    0.74,    0.00, 4056.04,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-14",   33.82,    0.97,    0.00, 4018.97,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-15",   32.17,    1.10,    0.00, 3939.63,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-16",   30.57,    1.29,    0.00, 3875.39,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-17",   28.74,    1.40,    0.00, 3744.07,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-18",   26.25,    1.24,    0.00, 3712.96,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-19",   25.27,    1.39,    0.00, 3575.76,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-20",   24.34,    1.23,    0.00, 3517.01,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-21",   23.21,    1.13,    0.00, 3491.85,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-22",   21.07,    1.08,    0.00, 3507.70,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-23",   19.67,    0.97,    0.00, 3526.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-24",   18.71,    0.87,    0.00, 3366.27,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-25",   17.49,    0.89,    0.00, 3239.12,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-26",   17.18,    0.81,    0.00, 3216.98,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-27",   15.21,    0.86,    0.00, 3180.15,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-28",   14.42,    0.78,    0.00, 3102.32,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-29",   13.70,    0.69,    0.00, 3032.89,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-30",   13.27,    0.51,    0.00, 3032.88,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-31",   12.71,    0.38,    0.00, 3026.24,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-01",   19.47,    0.29,    0.00, 3010.25,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-02",   18.20,    0.27,    0.00, 3010.60,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-03",   18.19,    0.27,    0.00, 3033.33,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-04",   17.32,    0.27,    0.00, 3044.40,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-05",   17.18,    0.23,    0.00, 3103.59,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-06",   17.14,    0.23,    0.00, 3068.25,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-07",   16.86,    0.26,    0.00, 2846.74,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-08",    9.59,    0.34,    0.00, 2661.42,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-09",    9.69,    0.34,    0.00, 2458.59,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-10",    9.03,    0.38,    0.00, 2487.34,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-11",    8.81,    0.47,    0.00, 2582.96,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-12",    8.49,    0.47,    0.00, 2584.68,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-13",    8.35,    0.48,    0.00, 2569.47,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-14",    8.04,    0.47,    0.00, 2819.95,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-15",    8.29,    0.40,    0.00, 3078.46,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-16",    8.31,    0.39,    0.00, 3380.38,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-17",    8.63,    0.39,    0.00, 3366.13,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-18",    8.65,    0.30,    0.00, 3258.01,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-19",    8.97,    0.29,    0.00, 3191.84,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-20",    9.13,    0.29,    0.00, 3128.67,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-21",    9.33,    0.28,    0.00, 3058.39,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-22",    9.18,    0.29,    0.00, 3017.55,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-23",    9.61,    0.34,    0.00, 2902.85,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-24",    9.37,    0.34,    0.00, 2843.74,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-25",    9.17,    0.34,    0.00, 2846.68,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-26",    8.79,    0.44,    0.00, 2865.65,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-27",    8.57,    0.43,    0.00, 2862.73,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-28",    7.85,    0.42,    0.00, 2890.97,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-29",    8.62,    0.41,    0.00, 2895.62,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-30",    7.86,    0.39,    0.00, 2944.05,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-01",    8.08,    0.35,    0.00, 2931.41,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-02",    8.13,    0.37,    0.00, 2944.08,1952778
