"Indiana","2021-09-03",3874,0.00060
"Indiana","2021-09-04",3814,0.00060
"Indiana","2021-09-05",3746,0.00060
"Indiana","2021-09-06",3688,0.00050
"Indiana","2021-09-07",3772,0.00060
"Indiana","2021-09-08",3930,0.00060
"Indiana","2021-09-09",3994,0.00060
"Indiana","2021-09-10",4016,0.00060
"Indiana","2021-09-11",3962,0.00060
"Indiana","2021-09-12",3918,0.00060
"Indiana","2021-09-13",4004,0.00060
"Indiana","2021-09-14",4168,0.00060
"Indiana","2021-09-15",4294,0.00060
"Indiana","2021-09-16",4340,0.00060
"Indiana","2021-09-17",4380,0.00070
"Indiana","2021-09-18",4352,0.00060
"Indiana","2021-09-19",4322,0.00060
"Indiana","2021-09-20",4462,0.00070
"Indiana","2021-09-21",4586,0.00070
"Indiana","2021-09-22",4736,0.00070
"Indiana","2021-09-23",4768,0.00070
"Indiana","2021-09-24",4804,0.00070
"Indiana","2021-09-25",4790,0.00070
"Indiana","2021-09-26",4750,0.00070
"Indiana","2021-09-27",4926,0.00070
"Indiana","2021-09-28",5076,0.00080
"Indiana","2021-09-29",5194,0.00080
"Indiana","2021-09-30",5240,0.00080
"Indiana","2021-10-01",5276,0.00080
"Indiana","2021-10-02",5234,0.00080
"Indiana","2021-10-03",5224,0.00080
"Indiana","2021-10-04",5398,0.00080
"Indiana","2021-10-05",5538,0.00080
"Indiana","2021-10-06",5674,0.00080
"Indiana","2021-10-07",5708,0.00080
"Indiana","2021-10-08",5736,0.00090
"Indiana","2021-10-09",5702,0.00080
"Indiana","2021-10-10",5688,0.00080
"Indiana","2021-10-11",5828,0.00090
"Indiana","2021-10-12",5916,0.00090
"Indiana","2021-10-13",5946,0.00090
"Indiana","2021-10-14",6076,0.00090
"Indiana","2021-10-15",6102,0.00090
"Indiana","2021-10-16",6068,0.00090
"Indiana","2021-10-17",6058,0.00090
"Indiana","2021-10-18",6170,0.00090
"Indiana","2021-10-19",6288,0.00090
"Indiana","2021-10-20",6378,0.00090
"Indiana","2021-10-21",6402,0.00100
"Indiana","2021-10-22",6436,0.00100
"Indiana","2021-10-23",6428,0.00100
"Indiana","2021-10-24",6398,0.00100
"Indiana","2021-10-25",6500,0.00100
"Indiana","2021-10-26",6574,0.00100
"Indiana","2021-10-27",6678,0.00100
"Indiana","2021-10-28",6708,0.00100
"Indiana","2021-10-29",6718,0.00100
"Indiana","2021-10-30",6702,0.00100
"Indiana","2021-10-31",6702,0.00100
"Indiana","2021-11-01",6798,0.00100
"Indiana","2021-11-02",6868,0.00100
"Indiana","2021-11-03",6982,0.00100
"Indiana","2021-11-04",6992,0.00100
"Indiana","2021-11-05",7050,0.00100
"Indiana","2021-11-06",7038,0.00100
"Indiana","2021-11-07",7002,0.00100
"Indiana","2021-11-08",7022,0.00100
"Indiana","2021-11-09",7116,0.00110
"Indiana","2021-11-10",7152,0.00110
"Indiana","2021-11-11",7158,0.00110
"Indiana","2021-11-12",7286,0.00110
"Indiana","2021-11-13",7276,0.00110
"Indiana","2021-11-14",7244,0.00110
"Indiana","2021-11-15",7268,0.00110
"Indiana","2021-11-16",7334,0.00110
"Indiana","2021-11-17",7410,0.00110
"Indiana","2021-11-18",7426,0.00110
"Indiana","2021-11-19",7458,0.00110
"Indiana","2021-11-20",7444,0.00110
"Indiana","2021-11-21",7400,0.00110
"Indiana","2021-11-22",7526,0.00110
"Indiana","2021-11-23",7632,0.00110
"Indiana","2021-11-24",7664,0.00110
"Indiana","2021-11-25",7640,0.00110
"Indiana","2021-11-26",7630,0.00110
"Indiana","2021-11-27",7606,0.00110
"Indiana","2021-11-28",7580,0.00110
"Indiana","2021-11-29",7646,0.00110
"Indiana","2021-11-30",7874,0.00120
"Indiana","2021-12-01",7986,0.00120
"Indiana","2021-12-02",8030,0.00120
"Indiana","2021-12-03",8110,0.00120
"Indiana","2021-12-04",8102,0.00120
"Indiana","2021-12-05",8054,0.00120
"Indiana","2021-12-06",8102,0.00120
"Indiana","2021-12-07",8284,0.00120
"Indiana","2021-12-08",8426,0.00130
"Indiana","2021-12-09",8492,0.00130
"Indiana","2021-12-10",8608,0.00130
"Indiana","2021-12-11",8600,0.00130
"Indiana","2021-12-12",8538,0.00130
"Indiana","2021-12-13",8678,0.00130
"Indiana","2021-12-14",8860,0.00130
"Indiana","2021-12-15",9040,0.00130
"Indiana","2021-12-16",9138,0.00140
"Indiana","2021-12-17",9242,0.00140
"Indiana","2021-12-18",9238,0.00140
"Indiana","2021-12-19",9180,0.00140
"Indiana","2021-12-20",9388,0.00140
"Indiana","2021-12-21",9618,0.00140
"Indiana","2021-12-22",9770,0.00150
"Indiana","2021-12-23",9760,0.00140
"Indiana","2021-12-24",9754,0.00140
"Indiana","2021-12-25",9748,0.00140
"Indiana","2021-12-26",9748,0.00140
"Indiana","2021-12-27",9876,0.00150
"Indiana","2021-12-28",10188,0.00150
"Indiana","2021-12-29",10290,0.00150
"Indiana","2021-12-30",10374,0.00150
"Indiana","2021-12-31",10374,0.00150
"Indiana","2022-01-01",10364,0.00150
"Indiana","2022-01-02",10348,0.00150
"Indiana","2022-01-03",10442,0.00160
"Indiana","2022-01-04",10786,0.00160
"Indiana","2022-01-05",10866,0.00160
"Indiana","2022-01-06",11128,0.00170
"Indiana","2022-01-07",11444,0.00170
"Indiana","2022-01-08",11410,0.00170
"Indiana","2022-01-09",11400,0.00170
"Indiana","2022-01-10",11764,0.00170
"Indiana","2022-01-11",11988,0.00180
"Indiana","2022-01-12",12224,0.00180
"Indiana","2022-01-13",12380,0.00180
"Indiana","2022-01-14",12576,0.00190
"Indiana","2022-01-15",12574,0.00190
"Indiana","2022-01-16",12572,0.00190
"Indiana","2022-01-17",12736,0.00190
"Indiana","2022-01-18",12890,0.00190
"Indiana","2022-01-19",13096,0.00190
"Indiana","2022-01-20",13358,0.00200
"Indiana","2022-01-21",13574,0.00200
"Indiana","2022-01-22",13576,0.00200
"Indiana","2022-01-23",13572,0.00200
"Indiana","2022-01-24",13662,0.00200
"Indiana","2022-01-25",13926,0.00210
"Indiana","2022-01-26",14182,0.00210
"Indiana","2022-01-27",14370,0.00210
"Indiana","2022-01-28",14616,0.00220
"Indiana","2022-01-29",14604,0.00220
"Indiana","2022-01-30",14592,0.00220
"Indiana","2022-01-31",14702,0.00220
"Indiana","2022-02-01",14964,0.00220
"Indiana","2022-02-02",15172,0.00230
"Indiana","2022-02-03",15282,0.00230
"Indiana","2022-02-04",15346,0.00230
"Indiana","2022-02-05",15334,0.00230
"Indiana","2022-02-06",15316,0.00230
"Indiana","2022-02-07",15516,0.00230
"Indiana","2022-02-08",15714,0.00230
"Indiana","2022-02-09",15694,0.00230
"Indiana","2022-02-10",15874,0.00240
"Indiana","2022-02-11",16052,0.00240
"Indiana","2022-02-12",16040,0.00240
"Indiana","2022-02-13",16016,0.00240
"Indiana","2022-02-14",16116,0.00240
"Indiana","2022-02-15",16246,0.00240
"Indiana","2022-02-16",16466,0.00240
"Indiana","2022-02-17",16506,0.00250
"Indiana","2022-02-18",16662,0.00250
"Indiana","2022-02-19",16630,0.00250
"Indiana","2022-02-20",16602,0.00250
"Indiana","2022-02-21",16694,0.00250
"Indiana","2022-02-22",16802,0.00250
"Indiana","2022-02-23",16860,0.00250
"Indiana","2022-02-24",16832,0.00250
"Indiana","2022-02-25",16920,0.00250
"Indiana","2022-02-26",16896,0.00250
"Indiana","2022-02-27",16854,0.00250
"Indiana","2022-02-28",16940,0.00250
"Indiana","2022-03-01",16720,0.00250
"Indiana","2022-03-02",16766,0.00250
"Indiana","2022-03-03",16786,0.00250
"Indiana","2022-03-04",16864,0.00250
"Indiana","2022-03-05",16864,0.00250
"Indiana","2022-03-06",16864,0.00250
"Indiana","2022-03-07",16788,0.00250
"Indiana","2022-03-08",16658,0.00250
"Indiana","2022-03-09",16712,0.00250
"Indiana","2022-03-10",16686,0.00250
"Indiana","2022-03-11",16762,0.00250
"Indiana","2022-03-12",16762,0.00250
"Indiana","2022-03-13",16632,0.00250
"Indiana","2022-03-14",16476,0.00240
"Indiana","2022-03-15",16364,0.00240
"Indiana","2022-03-16",16366,0.00240
"Indiana","2022-03-17",16334,0.00240
"Indiana","2022-03-18",16414,0.00240
"Indiana","2022-03-19",16414,0.00240
"Indiana","2022-03-20",16266,0.00240
"Indiana","2022-03-21",16122,0.00240
"Indiana","2022-03-22",15988,0.00240
"Indiana","2022-03-23",15982,0.00240
"Indiana","2022-03-24",15926,0.00240
"Indiana","2022-03-25",15958,0.00240
"Indiana","2022-03-26",15958,0.00240
"Indiana","2022-03-27",15764,0.00230
"Indiana","2022-03-28",15598,0.00230
"Indiana","2022-03-29",15496,0.00230
"Indiana","2022-03-30",15430,0.00230
"Indiana","2022-03-31",15430,0.00230
"Indiana","2022-04-01",15490,0.00230
"Indiana","2022-04-02",15490,0.00230
"Indiana","2022-04-03",15490,0.00230
"Indiana","2022-04-04",15330,0.00230
"Indiana","2022-04-05",15188,0.00230
"Indiana","2022-04-06",15034,0.00220
"Indiana","2022-04-07",15014,0.00220
"Indiana","2022-04-08",14956,0.00220
"Indiana","2022-04-09",15004,0.00220
"Indiana","2022-04-10",15004,0.00220
"Indiana","2022-04-11",14844,0.00220
"Indiana","2022-04-12",14768,0.00220
"Indiana","2022-04-13",14706,0.00220
"Indiana","2022-04-14",14568,0.00220
"Indiana","2022-04-15",14528,0.00220
"Indiana","2022-04-16",14528,0.00220
"Indiana","2022-04-17",14528,0.00220
"Indiana","2022-04-18",14400,0.00210
"Indiana","2022-04-19",14306,0.00210
"Indiana","2022-04-20",14200,0.00210
"Indiana","2022-04-21",14172,0.00210
"Indiana","2022-04-22",14130,0.00210
"Indiana","2022-04-23",14158,0.00210
"Indiana","2022-04-24",14158,0.00210
"Indiana","2022-04-25",14050,0.00210
"Indiana","2022-04-26",13970,0.00210
"Indiana","2022-04-27",13840,0.00210
"Indiana","2022-04-28",13808,0.00210
"Indiana","2022-04-29",13774,0.00200
"Indiana","2022-04-30",13808,0.00210
"Indiana","2022-05-01",13700,0.00200
"Indiana","2022-05-02",13608,0.00200
"Indiana","2022-05-03",13500,0.00200
"Indiana","2022-05-04",13464,0.00200
"Indiana","2022-05-05",13386,0.00200
"Indiana","2022-05-06",13386,0.00200
"Indiana","2022-05-07",13432,0.00200
"Indiana","2022-05-08",13396,0.00200
"Indiana","2022-05-09",13276,0.00200
"Indiana","2022-05-10",13248,0.00200
"Indiana","2022-05-11",13212,0.00200
"Indiana","2022-05-12",13084,0.00190
"Indiana","2022-05-13",13084,0.00190
"Indiana","2022-05-14",13096,0.00190
"Indiana","2022-05-15",13062,0.00190
"Indiana","2022-05-16",12978,0.00190
"Indiana","2022-05-17",12898,0.00190
"Indiana","2022-05-18",12840,0.00190
"Indiana","2022-05-19",12830,0.00190
"Indiana","2022-05-20",12830,0.00190
"Indiana","2022-05-21",12868,0.00190
"Indiana","2022-05-22",12730,0.00190
"Indiana","2022-05-23",12624,0.00190
"Indiana","2022-05-24",12592,0.00190
"Indiana","2022-05-25",12592,0.00190
"Indiana","2022-05-26",12612,0.00190
"Indiana","2022-05-27",12612,0.00190
"Indiana","2022-05-28",12628,0.00190
"Indiana","2022-05-29",12524,0.00190
"Indiana","2022-05-30",12286,0.00180
"Indiana","2022-05-31",12286,0.00180
"Indiana","2022-06-01",12158,0.00180
"Indiana","2022-06-02",12120,0.00180
"Indiana","2022-06-03",12000,0.00180
"Indiana","2022-06-04",12056,0.00180
"Indiana","2022-06-05",12056,0.00180
"Indiana","2022-06-06",12008,0.00180
"Indiana","2022-06-07",11834,0.00180
"Indiana","2022-06-08",11674,0.00170
"Indiana","2022-06-09",11632,0.00170
"Indiana","2022-06-10",11512,0.00170
"Indiana","2022-06-11",11528,0.00170
"Indiana","2022-06-12",11528,0.00170
"Indiana","2022-06-13",11388,0.00170
"Indiana","2022-06-14",11244,0.00170
"Indiana","2022-06-15",11052,0.00160
"Indiana","2022-06-16",10944,0.00160
"Indiana","2022-06-17",10838,0.00160
"Indiana","2022-06-18",10842,0.00160
"Indiana","2022-06-19",10842,0.00160
"Indiana","2022-06-20",10634,0.00160
"Indiana","2022-06-21",10442,0.00160
"Indiana","2022-06-22",10266,0.00150
"Indiana","2022-06-23",10290,0.00150
"Indiana","2022-06-24",10290,0.00150
"Indiana","2022-06-25",10318,0.00150
"Indiana","2022-06-26",10318,0.00150
"Indiana","2022-06-27",10190,0.00150
"Indiana","2022-06-28",9852,0.00150
"Indiana","2022-06-29",9734,0.00140
"Indiana","2022-06-30",9680,0.00140
"Indiana","2022-07-01",9680,0.00140
"Indiana","2022-07-02",9690,0.00140
"Indiana","2022-07-03",9596,0.00140
"Indiana","2022-07-04",9252,0.00140
"Indiana","2022-07-05",9172,0.00140
"Indiana","2022-07-06",8868,0.00130
"Indiana","2022-07-07",8570,0.00130
