"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-07",353,144,6,138,41.000,4.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-08",358,156,6,150,44.000,4.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-09",372,168,7,161,45.000,4.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-10",372,177,7,170,48.000,4.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-11",381,184,7,177,48.000,4.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-12",389,208,7,201,53.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-13",391,222,7,215,57.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-14",397,242,7,235,61.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-15",401,257,7,250,64.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-16",402,266,7,259,66.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-17",407,272,7,265,67.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-18",413,276,7,269,67.000,3.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-19",417,283,7,276,68.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-20",425,289,7,282,68.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-21",428,304,7,297,71.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-22",435,322,7,315,74.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-23",437,325,7,318,74.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-24",441,333,7,326,76.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-25",444,339,7,332,76.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-26",447,344,7,337,77.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-27",449,349,7,342,78.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-28",449,356,8,348,79.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-29",451,364,8,356,81.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-30",453,370,8,362,82.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-01",459,372,8,364,81.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-02",460,376,9,367,82.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-03",461,376,9,367,82.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-04",465,379,9,370,82.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-05",471,384,9,375,82.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-06",473,386,9,377,82.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-07",494,390,9,381,79.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-08",508,394,9,385,78.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-09",522,396,9,387,76.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-10",540,398,9,389,74.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-11",562,399,9,390,71.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-12",576,399,9,390,69.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-13",582,401,9,392,69.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-14",586,402,9,393,69.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-15",596,410,9,401,69.000,2.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-16",607,413,9,404,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-17",613,417,9,408,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-18",629,422,9,413,67.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-19",649,426,9,417,66.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-20",672,455,9,446,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-21",684,466,9,457,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-22",700,470,9,461,67.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-23",704,479,9,470,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-24",708,480,9,471,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-25",711,488,9,479,69.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-26",718,595,9,586,83.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-27",720,595,9,586,83.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-28",728,506,9,497,70.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-29",730,516,9,507,71.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-30",734,516,9,507,70.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-05-31",739,531,9,522,72.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-01",746,544,9,535,73.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-02",755,558,9,549,74.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-03",757,570,9,561,75.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-04",765,575,9,566,75.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-05",784,580,9,571,74.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-06",795,595,9,586,75.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-07",808,616,9,607,76.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-08",831,636,9,627,77.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-09",845,666,9,657,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-10",863,672,9,663,78.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-11",890,679,9,670,76.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-12",915,680,9,671,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-13",953,687,9,678,72.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-14",961,691,9,682,72.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-15",979,701,9,692,72.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-16",981,702,9,693,72.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-17",987,702,9,693,71.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-18",1001,706,9,697,71.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-19",1008,717,9,708,71.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-20",1015,731,9,722,72.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-21",1033,748,9,739,72.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-22",1042,760,9,751,73.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-23",1047,781,9,772,75.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-24",1071,791,9,782,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-25",1086,806,9,797,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-26",1104,839,9,830,76.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-27",1111,850,9,841,77.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-28",1121,869,9,860,78.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-29",1128,876,9,867,78.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-06-30",1132,891,9,882,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-01",1133,895,9,886,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-02",1136,898,9,889,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-03",1147,907,10,897,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-04",1150,912,10,902,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-05",1164,952,10,942,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-06",1167,967,10,957,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-07",1169,979,10,969,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-08",1169,987,10,977,84.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-09",1169,992,10,982,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-10",1173,996,10,986,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-11",1176,1001,10,991,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-12",1179,1007,10,997,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-13",1183,1018,10,1008,86.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-14",1198,1023,10,1013,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-15",1201,1026,10,1016,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-16",1206,1029,10,1019,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-17",1209,1031,10,1021,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-18",1214,1033,11,1022,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-19",1218,1035,11,1024,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-20",1223,1039,11,1028,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-21",1113,1045,11,1034,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-22",1120,1046,11,1035,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-23",1131,1046,11,1035,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-24",1146,1046,11,1035,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-25",1154,1047,11,1036,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-26",1168,1052,11,1041,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-27",1176,1052,11,1041,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-28",1182,1053,11,1042,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-29",1187,1060,11,1049,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-30",1191,1083,11,1072,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-07-31",1193,1095,11,1084,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-01",1208,1105,11,1094,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
