"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-16",  134.00,    8.00,  137.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-17",  121.00,    9.00,  199.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-18",  135.00,    6.00,  205.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-19",  133.00,   13.00,  218.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-20",   95.00,    4.00,  229.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-21",   81.00,   10.00,  121.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-22",   85.00,    8.00,  184.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-23",   94.00,   13.00,  114.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-24",   89.00,   15.00,   90.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-25",   90.00,    7.00,   76.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-26",   85.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-27",   88.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-28",   58.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-29",   58.00,   10.00,  816.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-30",   98.00,    8.00,  196.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-01",   73.00,    6.00,  151.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-02",   70.00,    8.00,   85.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-03",   90.00,    4.00,  124.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-04",   92.00,    4.00,  122.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-05",   57.00,    3.00,   66.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-06",   68.00,    7.00,   32.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-07",  107.00,    3.00,   80.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-08",  100.00,    4.00,   76.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-09",  130.00,    5.00,   82.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-10",  112.00,    3.00,   59.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-11",  101.00,    4.00,   98.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-12",   75.00,    1.00,   89.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-13",  137.00,    2.00,   49.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-14",  130.00,    1.00,  114.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-15",  147.00,    5.00,   72.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-16",  138.00,    4.00,  156.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-17",  196.00,    2.00,23686.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-18",  188.00,    2.00,   88.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-19",  128.00,    1.00,   23.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-20",  131.00,    0.00,  140.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-21",  150.00,    2.00,  108.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-22",  174.00,    3.00,   75.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-23",  192.00,    2.00,  132.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-24",  160.00,    1.00,  110.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-25",  162.00,    1.00,   98.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-26",  147.00,    0.00,   99.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-27",   89.00,    2.00,   74.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-28",  130.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-29",  177.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-30",  153.00,    4.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-07-31",  134.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-01",  130.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-02",   92.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-03",  144.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-04",  150.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-05",  125.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-06",   92.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-07",  128.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-08",  114.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-09",   97.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-10",  100.00,    2.00, 2155.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-11",  100.00,    3.00,   94.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-12",   90.00,    3.00,  135.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-13",   98.00,    1.00,  171.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-14",   75.00,    2.00,  157.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-15",   66.00,    3.00,  111.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-16",   44.00,    4.00,  138.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-17",   50.00,    2.00,   83.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-18",   81.00,    1.00,  153.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-19",   73.00,    3.00,  155.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-20",  105.00,    2.00,  145.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-21",  106.00,    4.00,   89.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-22",   72.00,    0.00,  104.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-23",   76.00,    3.00,  106.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-24",   44.00,    2.00,   79.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-25",   98.00,    0.00,   89.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-26",  126.00,    1.00,   72.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-27",  122.00,    0.00,   86.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-28",  109.00,    6.00,   98.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-29",  140.00,    2.00,  129.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-30",  118.00,    1.00,   65.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-08-31",  130.00,    1.00,   53.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-01",  154.00,    0.00,   85.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-02",  184.00,    1.00,   77.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-03",  227.00,    2.00,  100.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-04",  185.00,    0.00,  109.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-05",  195.00,    1.00,   86.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-06",  194.00,    0.00,   61.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-07",  191.00,    2.00,   89.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-08",  192.00,    0.00,  202.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-09",  252.00,    4.00,  238.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-10",  260.00,    1.00,  224.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-11",  306.00,    0.00,  219.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-12",  295.00,    2.00,  211.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-13",  316.00,    3.00,  214.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-14",  277.00,    4.00,  160.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-15",  321.00,    3.00,  200.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-16",  303.00,    3.00,  176.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-17",  351.00,    3.00,  208.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-18",  487.00,    6.00,  206.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-19",  497.00,    6.00,  272.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-20",  503.00,    2.00,  306.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-21",  478.00,    2.00,  335.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-22",  522.00,    3.00,  319.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-23",  688.00,    4.00,  236.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-24",  726.00,    6.00,  257.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-25",  743.00,    2.00,  313.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-26",  913.00,    6.00,  404.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-27",  850.00,    4.00,  469.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-28",  909.00,    8.00,  500.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-29",  958.00,    8.00,  466.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-09-30", 1017.00,   13.00,  469.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-01",  957.00,   10.00,  580.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-02", 1169.00,    7.00,  539.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-03", 1155.00,    9.00,  795.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-04", 1049.00,   10.00,  826.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-05",  845.00,    8.00,  876.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-06", 1001.00,   11.00,  853.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-07",  976.00,   15.00,  702.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-08", 1097.00,   11.00,  850.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-09", 1140.00,    6.00, 1001.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-10",  910.00,   17.00, 1110.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-11", 1080.00,   12.00, 1143.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-12",  796.00,   10.00, 1018.00,    0.00,8570000
