"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-02",  158.00,    3.14,    0.00, 2784.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-03",  162.29,    2.57,    0.00, 2733.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-04",  150.29,    2.43,    0.00, 2712.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-05",  147.14,    2.43,    0.00, 2447.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-06",  143.43,    2.00,    0.00, 2352.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-07",  146.29,    1.14,    0.00, 2130.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-08",  159.29,    0.86,    0.00, 2062.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-09",  167.29,    0.29,    0.00, 2167.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-10",  159.57,    0.29,    0.00, 2411.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-11",  167.29,    0.14,    0.00, 2323.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-12",  177.57,    0.14,    0.00, 2596.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-13",  193.29,    0.71,    0.00, 2845.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-14",  216.57,    0.57,    0.00, 3308.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-15",  222.00,    1.29,    0.00, 3527.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-16",  215.86,    2.14,    0.00, 3627.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-17",  226.29,    2.14,    0.00, 3597.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-18",  211.86,    2.29,    0.00, 3899.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-19",  201.57,    2.29,    0.00, 3471.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-20",  206.86,    3.57,    0.00, 3319.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-21",  210.43,    3.43,    0.00, 3172.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-22",  215.29,    2.86,    0.00, 3268.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-23",  240.57,    2.43,    0.00, 3192.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-24",  259.00,    2.14,    0.00, 3268.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-25",  273.43,    2.14,    0.00, 3064.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-26",  290.71,    2.14,    0.00, 3294.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-27",  293.14,    0.57,    0.00, 3418.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-28",  281.00,    1.57,    0.00, 3237.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-29",  276.57,    1.86,    0.00, 3058.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-30",  278.29,    1.71,    0.00, 3045.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-31",  291.00,    2.29,    0.00, 3126.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-01",  285.14,    2.29,    0.00, 3236.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-02",  297.71,    2.29,    0.00, 3111.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-03",  293.86,    1.57,    0.00, 3182.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-04",  288.71,    1.57,    0.00, 3250.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-05",  295.29,    2.29,    0.00, 3296.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-06",  293.57,    1.71,    0.00, 3326.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-07",  270.43,    1.86,    0.00, 3278.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-08",  264.86,    1.86,    0.00, 3182.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-09",  247.14,    1.86,    0.00, 3204.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-10",  248.57,    2.86,    0.00, 3075.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-11",  264.57,    2.71,    0.00, 3124.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-12",  250.71,    2.29,    0.00, 3051.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-13",  262.71,    2.86,    0.00, 2780.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-14",  269.14,    2.29,    0.00, 2903.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-15",  285.14,    2.29,    0.00, 2877.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-16",  277.14,    2.29,    0.00, 3028.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-17",  266.71,    2.00,    0.00, 2908.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-18",  256.43,    2.57,    0.00, 2822.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-19",  256.57,    2.14,    0.00, 2845.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-20",  241.14,    1.86,    0.00, 2966.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-21",  234.00,    2.14,    0.00, 2791.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-22",  219.86,    2.14,    0.00, 2699.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-23",  216.71,    2.43,    0.00, 2497.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-24",  212.00,    3.00,    0.00, 2372.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-25",  217.57,    2.00,    0.00, 2142.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-26",  241.00,    2.14,    0.00, 2340.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-27",  250.43,    2.57,    0.00, 2595.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-28",  258.57,    2.29,    0.00, 2664.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-29",  281.86,    2.29,    0.00, 2662.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-30",  308.14,    2.00,    0.00, 2797.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-31",  320.00,    2.00,    0.00, 3107.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-01",  318.00,    2.29,    0.00, 3227.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-02",  324.00,    1.86,    0.00, 2983.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-03",  338.29,    1.86,    0.00, 2912.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-04",  317.86,    1.71,    0.00, 3024.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-05",  293.14,    1.71,    0.00, 2900.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-06",  262.86,    1.71,    0.00, 2697.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-07",  241.14,    1.00,    0.00, 2301.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-08",  270.71,    1.14,    0.00, 2175.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-09",  274.57,    3.14,    0.00, 2815.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-10",  272.00,    3.71,    0.00, 3050.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-11",  312.86,    4.71,    0.00, 2888.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-12",  330.71,    4.71,    0.00, 3118.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-13",  328.86,    4.29,    0.00, 3408.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-14",  381.00,    4.43,    0.00, 3786.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-15",  357.29,    4.14,    0.00, 4053.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-16",  357.43,    2.57,    0.00, 3373.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-17",  364.00,    1.71,    0.00, 3219.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-18",  362.29,    0.71,    0.00, 3251.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-19",  382.43,    0.71,    0.00, 3234.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-20",  413.57,    1.14,    0.00, 3239.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-21",  392.29,    2.43,    0.00, 3121.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-22",  402.14,    3.57,    0.00, 3053.00,1934408
