"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-13",11118,4027,48,3979,36.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-14",11964,4312,54,4258,36.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.03,8930.132400,0.05,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-15",11964,4312,54,4258,36.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.03,8930.132400,0.05,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-16",12193,4384,58,4326,36.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.03,8930.132400,0.05,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-17",12590,4476,66,4410,36.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.03,8930.132400,0.06,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-18",12929,4534,66,4468,35.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.03,8930.132400,0.06,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-19",13203,4618,70,4548,35.000,2.000,1.000,\N,\N,\N,\N,29767108,0.70,0.03,8930.132400,0.06,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-20",13717,10159,85,10074,74.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.04,11906.843200,0.07,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-21",14154,10558,85,10473,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.04,11906.843200,0.07,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-22",14154,10558,85,10473,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.04,11906.843200,0.07,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-23",14568,11002,95,10907,76.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.08,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-24",15013,11173,95,11078,74.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.08,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-25",15473,11526,95,11431,74.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.08,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-26",15834,11858,103,11755,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.09,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-27",16431,12360,103,12257,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.09,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-28",16742,12832,112,12720,77.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-29",17351,13106,112,12994,76.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-30",17741,13380,112,13268,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.05,14883.554000,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-01",18134,13667,117,13550,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-02",18134,13667,117,13550,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-03",19388,14447,117,14330,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-04",19388,14447,117,14330,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-05",20085,14992,122,14870,75.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.10,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-06",21077,16199,129,16070,77.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.11,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-07",21968,17285,129,17156,79.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.11,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-08",22822,17693,129,17564,78.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.11,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-09",23463,18751,129,18622,80.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.11,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-10",23834,19347,135,19212,81.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.11,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-11",24248,19966,135,19831,82.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.06,17860.264800,0.11,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-12",24518,20326,139,20187,83.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-13",24988,21206,139,21067,85.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-14",24988,21206,139,21067,85.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-15",25430,21650,139,21511,85.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-16",26125,22409,139,22270,86.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-17",26572,23059,144,22915,87.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-18",27060,23189,145,23044,86.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.12,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-19",27667,23397,148,23249,85.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.13,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-20",28430,25054,153,24901,88.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.13,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-21",28989,25484,153,25331,88.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.13,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-22",29672,26243,153,26090,88.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.13,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-23",29672,26243,153,26090,88.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.07,20836.975600,0.13,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-24",31057,27962,161,27801,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.14,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-25",31851,28599,161,28438,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.14,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-26",32969,29662,168,29494,90.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.14,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-27",33624,29969,168,29801,89.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.14,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-28",34406,30789,168,30621,89.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.14,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-29",35142,31461,175,31286,90.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.15,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-30",35142,31461,175,31286,90.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.08,23813.686400,0.15,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-07-31",35501,32278,182,32096,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.09,26790.397200,0.15,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-01",37014,33547,182,33365,91.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.09,26790.397200,0.15,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-02",37014,33547,182,33365,91.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.09,26790.397200,0.15,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-03",37812,34504,191,34313,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.09,26790.397200,0.16,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-04",37812,34504,191,34313,91.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.09,26790.397200,0.16,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-05",39075,35762,199,35563,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.17,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-06",39642,36583,199,36384,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.17,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-07",40097,36844,206,36638,92.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.18,0.00
