"DARK Wyoming","2020-05-22",293, 12.134915,  0.664642,1641,  7.678123,  0.344924
"DARK Wyoming","2020-05-23",293,  9.845085,  0.649010,1642,  5.092387,  0.221906
"DARK Wyoming","2020-05-24",293,  8.017338,  0.542833,1644,  5.263826,  0.192762
"DARK Wyoming","2020-05-25",293, 11.789010,  0.809795,1644,  4.848984,  0.141892
"DARK Wyoming","2020-05-26",293, 10.984403,  0.444300,1644,  5.401381,  0.295432
"DARK Wyoming","2020-05-27",293,  9.162048,  1.034096,1647,  6.586387,  0.319205
"DARK Wyoming","2020-05-28",293,  9.801672,  1.136860,1649,  5.110879,  0.403869
"DARK Wyoming","2020-05-29",293, 11.761843,  0.849761,1652,  6.111665,  0.414334
"DARK Wyoming","2020-05-30",293, 14.023106,  0.679078,1653,  5.402613,  0.229365
"DARK Wyoming","2020-05-31",293,  9.272867,  0.923140,1654,  4.240659,  0.189154
"DARK Wyoming","2020-06-01",293,  8.697270,  0.765802,1656,  5.389324,  0.198031
"DARK Wyoming","2020-06-02",293,  8.207201,  0.432765,1659,  4.647155,  0.271857
"DARK Wyoming","2020-06-03",293,  9.662867,  0.934061,1661,  5.202107,  0.299410
"DARK Wyoming","2020-06-04",293, 10.690068,  0.470990,1662,  5.761889,  0.349043
"DARK Wyoming","2020-06-05",293, 12.187918,  0.865154,1662,  7.279091,  0.404434
"DARK Wyoming","2020-06-06",293, 11.276485,  0.399659,1662,  5.035927,  0.169350
"DARK Wyoming","2020-06-07",293,  9.772082,  0.194505,1662,  4.229561,  0.068051
"DARK Wyoming","2020-06-08",293,  9.454164,  0.612526,1662,  4.272034,  0.217347
"DARK Wyoming","2020-06-09",293,  8.481468,  0.988840,1661,  4.478567,  0.332751
"DARK Wyoming","2020-06-10",293,  9.964198,  0.687679,1663,  6.198467,  0.378870
"DARK Wyoming","2020-06-11",293,  9.736928,  0.413823,1665,  5.761495,  0.289189
"DARK Wyoming","2020-06-12",293, 14.262662,  0.538874,1666,  6.833830,  0.233427
"DARK Wyoming","2020-06-13",294, 13.127823,  0.538605,1667,  7.320144,  0.108278
"DARK Wyoming","2020-06-14",294,  9.466633,  0.131905,1667,  4.360054,  0.075243
"DARK Wyoming","2020-06-15",296,  8.673142,  0.381047,1669,  4.579275,  0.123361
"DARK Wyoming","2020-06-16",294,  7.853367,  0.574286,1669,  5.134446,  0.260312
"DARK Wyoming","2020-06-17",294,  9.609354,  0.541735,1672,  6.910658,  0.240472
"DARK Wyoming","2020-06-18",294,  8.427381,  0.306939,1673,  6.014674,  0.189079
"DARK Wyoming","2020-06-19",294, 11.272007,  0.417075,1673,  7.227011,  0.228691
"DARK Wyoming","2020-06-20",294, 11.583776,  0.390204,1674,  5.266458,  0.108662
"DARK Wyoming","2020-06-21",294,  8.077959,  0.122551,1674,  4.970257,  0.070585
"DARK Wyoming","2020-06-22",294, 14.339966,  0.382959,1676,  7.327542,  0.242058
"DARK Wyoming","2020-06-23",295, 11.537661,  0.910102,1678,  7.300083,  0.350387
"DARK Wyoming","2020-06-24",295, 13.176000,  0.864305,1691,  7.551011,  0.248084
"DARK Wyoming","2020-06-25",295, 14.654237,  0.553085,1695,  8.567469,  0.215375
"DARK Wyoming","2020-06-26",295, 14.877085,  0.240136,1695,  9.201558,  0.223917
"DARK Wyoming","2020-06-27",295, 11.233525,  1.512136,1696,  7.074682,  0.136899
"DARK Wyoming","2020-06-28",295, 11.886407,  0.116847,1696,  7.508691,  0.059888
"DARK Wyoming","2020-06-29",295, 10.793763,  0.600610,1698,  6.833840,  0.124423
"DARK Wyoming","2020-06-30",295, 15.014407,  0.595492,1700,  9.215412,  0.242906
"DARK Wyoming","2020-07-01",295, 15.792881,  1.092034,1702,  9.333649,  0.195964
"DARK Wyoming","2020-07-02",295, 16.534814,  0.768949,1703, 10.273423,  0.445109
"DARK Wyoming","2020-07-03",295, 21.845898,  0.724644,1706, 11.224883,  0.207907
"DARK Wyoming","2020-07-04",295, 16.400203,  0.177864,1707,  8.420299,  0.059356
"DARK Wyoming","2020-07-05",295, 12.132000,  0.094915,1707,  8.034681,  0.074124
"DARK Wyoming","2020-07-06",295,  9.990136,  0.161831,1710,  8.910339,  0.070415
"DARK Wyoming","2020-07-07",295, 15.486407,  0.674678,1710, 11.259526,  0.458181
"DARK Wyoming","2020-07-08",295, 17.052305,  0.634373,1711, 11.630596,  0.341888
"DARK Wyoming","2020-07-09",295, 17.611797,  0.609254,1711, 12.111812,  0.337878
"DARK Wyoming","2020-07-10",295, 20.966136,  0.777695,1712, 15.006986,  0.339650
"DARK Wyoming","2020-07-11",295, 18.799492,  0.253729,1713, 13.600140,  0.256497
"DARK Wyoming","2020-07-12",295, 17.926983,  0.222712,1715, 11.348472,  0.117190
"DARK Wyoming","2020-07-13",295, 17.042915,  0.210136,1717, 11.314188,  0.098503
"DARK Wyoming","2020-07-14",295, 18.966983,  0.515153,1719, 13.957691,  0.331559
"DARK Wyoming","2020-07-15",295, 22.759119,  0.522576,1720, 16.460262,  0.369355
"DARK Wyoming","2020-07-16",295, 22.185763,  0.536881,1720, 15.009494,  0.277140
"DARK Wyoming","2020-07-17",295, 22.322068,  0.521763,1720, 15.415186,  0.311256
"DARK Wyoming","2020-07-18",295, 21.717220,  0.633017,1720, 13.053663,  0.359459
"DARK Wyoming","2020-07-19",295, 22.790576,  0.200881,1721, 14.281424,  0.129419
"DARK Wyoming","2020-07-20",295, 19.020441,  0.170542,1721, 14.650773,  0.153893
"DARK Wyoming","2020-07-21",295, 25.565729,  0.530373,1723, 15.313395,  0.502026
"DARK Wyoming","2020-07-22",295, 21.686847,  0.875186,1724, 16.091607,  0.573689
"DARK Wyoming","2020-07-23",295, 21.127559,  0.448983,1726, 16.367833,  0.345353
"DARK Wyoming","2020-07-24",295, 25.410169,  0.781966,1726, 18.693320,  0.481587
"DARK Wyoming","2020-07-25",295, 23.573797,  0.624068,1727, 14.979647,  0.361986
"DARK Wyoming","2020-07-26",295, 20.588576,  0.545593,1728, 15.710515,  0.200862
"DARK Wyoming","2020-07-27",295, 18.295220,  0.214373,1728, 12.580064,  0.260909
"DARK Wyoming","2020-07-28",295, 22.335763,  0.769356,1728, 15.261753,  0.589572
"DARK Wyoming","2020-07-29",295, 23.399966,  0.994542,1730, 16.588306,  0.748936
"DARK Wyoming","2020-07-30",295, 27.067763,  1.119763,1730, 17.535983,  0.557867
"DARK Wyoming","2020-07-31",295, 21.861797,  1.130203,1730, 17.085971,  0.481497
"DARK Wyoming","2020-08-01",295, 25.478644,  0.941932,1730, 15.514723,  0.402803
"DARK Wyoming","2020-08-02",295, 19.900000,  0.229932,1730, 13.345092,  0.272572
"DARK Wyoming","2020-08-03",295, 16.156508,  0.461085,1730, 12.566584,  0.216306
"DARK Wyoming","2020-08-04",295, 18.374814,  0.730746,1731, 14.721756,  0.607695
"DARK Wyoming","2020-08-05",295, 21.716508,  0.998441,1732, 16.147523,  0.596259
"DARK Wyoming","2020-08-06",295, 16.034475,  0.495458,1732, 17.260693,  0.689717
"DARK Wyoming","2020-08-07",295, 27.253288,  0.653492,1732, 20.384648,  0.470462
"DARK Wyoming","2020-08-08",295, 21.323186,  0.949458,1732, 16.164659,  0.476721
"DARK Wyoming","2020-08-09",295, 16.627831,  0.324169,1732, 14.541784,  0.338441
"DARK Wyoming","2020-08-10",295, 12.504949,  0.695220,1732, 10.864821,  0.313095
"DARK Wyoming","2020-08-11",295, 15.805186,  0.865559,1733, 14.866890,  0.827144
"DARK Wyoming","2020-08-12",295, 17.621729,  0.696915,1733, 16.414241,  0.629862
"DARK Wyoming","2020-08-13",295, 15.468678,  0.948407,1735, 16.290046,  0.425689
"DARK Wyoming","2020-08-14",295, 19.124814,  0.640169,1735, 20.721527,  0.421960
"DARK Wyoming","2020-08-15",295, 16.366000,  0.547153,1735, 16.009360,  0.530720
"DARK Wyoming","2020-08-16",295, 15.315695,  0.206441,1735, 10.832617,  0.260012
"DARK Wyoming","2020-08-17",295, 10.980034,  0.626983,1737, 11.072752,  0.307617
"DARK Wyoming","2020-08-18",295, 14.849051,  0.836102,1737, 12.284986,  0.586304
"DARK Wyoming","2020-08-19",295, 17.260339,  0.142949,1739, 13.699045,  0.621363
"DARK Wyoming","2020-08-20",295, 18.327729,  0.998169,1739, 16.073007,  0.683030
"DARK Wyoming","2020-08-21",295, 30.088441,  0.781559,1739, 17.135371,  0.667453
"DARK Wyoming","2020-08-22",295, 21.263119,  0.326814,1739, 14.756924,  0.482208
"DARK Wyoming","2020-08-23",295, 14.892644,  0.268136,1739,  9.888114,  0.296067
"DARK Wyoming","2020-08-24",295, 14.690746,  0.185356,1739, 12.559620,  0.292795
"DARK Wyoming","2020-08-25",295, 18.761153,  1.464915,1739, 14.389574,  0.786256
"DARK Wyoming","2020-08-26",295, 20.623966,  1.669729,1739, 15.258562,  0.644169
"DARK Wyoming","2020-08-27",295, 19.350915,  0.575627,1739, 19.716970,  0.671392
"DARK Wyoming","2020-08-28",295, 18.903661,  0.745390,1739, 16.248677,  0.646555
"DARK Wyoming","2020-08-29",295, 20.361864,  0.667763,1739, 14.528591,  0.646550
"DARK Wyoming","2020-08-30",295, 15.344136,  0.421288,1739, 13.805216,  0.332139
"DARK Wyoming","2020-08-31",295, 11.731220,  0.466915,1739, 11.584790,  0.352478
"DARK Wyoming","2020-09-01",295, 18.430847,  0.960237,1739, 14.506832,  0.736975
"DARK Wyoming","2020-09-02",295, 16.445288,  0.660441,1739, 17.816090,  1.054186
"DARK Wyoming","2020-09-03",295, 17.435085,  0.261627,1739, 17.674048,  0.417021
"DARK Wyoming","2020-09-04",295, 20.477356,  0.670407,1739, 20.479977,  0.636653
"DARK Wyoming","2020-09-05",295, 16.617593,  0.448441,1739, 14.128390,  0.431714
"DARK Wyoming","2020-09-06",295, 12.952678,  0.411017,1739, 10.492007,  0.330782
"DARK Wyoming","2020-09-07",295,  8.341593,  0.277390,1739,  9.055532,  0.154744
"DARK Wyoming","2020-09-08",295, 10.169525,  0.058203,1739,  9.440219,  0.268292
"DARK Wyoming","2020-09-09",295, 12.741864,  0.810034,1739, 15.236348,  0.763744
"DARK Wyoming","2020-09-10",295, 15.158339,  0.892271,1739, 15.601461,  0.689281
"DARK Wyoming","2020-09-11",295, 17.237898,  0.556068,1739, 19.992064,  0.785469
"DARK Wyoming","2020-09-12",295, 14.274542,  0.353695,1739, 15.843025,  0.401277
"DARK Wyoming","2020-09-13",295, 10.995220,  0.500881,1739, 12.450742,  0.315653
"DARK Wyoming","2020-09-14",295, 10.625356,  0.608780,1739, 12.517522,  0.238551
"DARK Wyoming","2020-09-15",295, 14.504949,  1.570203,1739, 13.402634,  0.902260
"DARK Wyoming","2020-09-16",295, 13.987322,  1.371017,1739, 18.948723,  0.838269
"DARK Wyoming","2020-09-17",295, 15.760136,  0.841695,1739, 18.561098,  0.582841
"DARK Wyoming","2020-09-18",295, 19.173763,  0.765220,1739, 22.437872,  0.727188
"DARK Wyoming","2020-09-19",295, 15.047390,  0.452949,1739, 17.742225,  0.530029
"DARK Wyoming","2020-09-20",295, 10.310169,  0.194814,1739, 18.890633,  0.164336
"DARK Wyoming","2020-09-21",295,  9.471729,  0.122407,1739, 12.971139,  0.345549
"DARK Wyoming","2020-09-22",295, 13.623559,  1.103085,1739, 17.906021,  0.668953
"DARK Wyoming","2020-09-23",295, 14.270712,  0.779356,1739, 20.088177,  0.615589
"DARK Wyoming","2020-09-24",295, 19.583729,  0.429119,1739, 20.559241,  0.544457
"DARK Wyoming","2020-09-25",295, 22.033627,  0.618373,1739, 25.601673,  0.852421
"DARK Wyoming","2020-09-26",295, 15.096441,  0.471322,1739, 18.335716,  0.370742
"DARK Wyoming","2020-09-27",295, 11.242949,  0.187559,1739, 16.689183,  0.201357
"DARK Wyoming","2020-09-28",295,  9.729153,  0.114102,1739, 14.931656,  0.395026
"DARK Wyoming","2020-09-29",295, 15.528746,  0.865186,1739, 20.193065,  0.858045
"DARK Wyoming","2020-09-30",295, 14.354949,  0.577051,1739, 20.765348,  0.609804
"DARK Wyoming","2020-10-01",295, 13.788915,  0.725729,1739, 24.625371,  0.692616
"DARK Wyoming","2020-10-02",295, 17.278610,  0.589492,1739, 24.132122,  0.657274
"DARK Wyoming","2020-10-03",295, 17.958169,  0.825288,1739, 21.265256,  0.548321
"DARK Wyoming","2020-10-04",295, 12.222102,  0.137119,1739, 15.365509,  0.256596
"DARK Wyoming","2020-10-05",295, 10.484712,  0.117017,1739, 15.763312,  0.446009
"DARK Wyoming","2020-10-06",295, 15.750000,  0.518271,1739, 20.911576,  0.504008
"DARK Wyoming","2020-10-07",295, 20.365119,  0.492780,1739, 26.544117,  0.636734
"DARK Wyoming","2020-10-08",295, 21.538610,  0.714169,1739, 31.099132,  0.717757
"DARK Wyoming","2020-10-09",295, 19.472542,  0.444881,1739, 27.664825,  0.674480
"DARK Wyoming","2020-10-10",295, 19.182983,  0.169085,1739, 28.951116,  0.474911
"DARK Wyoming","2020-10-11",295, 17.149390,  0.211729,1739, 25.457654,  0.236233
"DARK Wyoming","2020-10-12",295, 13.218407,  0.230271,1739, 19.343364,  0.456694
"DARK Wyoming","2020-10-13",295, 14.107525,  0.498780,1739, 24.021489,  0.538039
"DARK Wyoming","2020-10-14",295, 18.166237,  0.354271,1739, 28.880868,  0.831484
"DARK Wyoming","2020-10-15",295, 24.020983,  0.559458,1739, 35.360943,  0.830075
"DARK Wyoming","2020-10-16",295, 22.364983,  0.760678,1739, 37.337280,  1.019689
"DARK Wyoming","2020-10-17",295, 18.533288,  0.380407,1739, 28.218729,  0.741731
"DARK Wyoming","2020-10-18",295, 16.549390,  0.263153,1739, 25.393951,  0.354652
"DARK Wyoming","2020-10-19",295, 11.114034,  0.380847,1739, 24.457194,  0.406970
"DARK Wyoming","2020-10-20",295, 21.111322,  0.757119,1739, 30.302381,  0.888764
"DARK Wyoming","2020-10-21",295, 19.671458,  1.864678,1739, 30.198298,  1.237332
"DARK Wyoming","2020-10-22",295, 22.954271,  0.325898,1739, 39.934819,  1.252214
"DARK Wyoming","2020-10-23",295, 24.563390,  0.295525,1739, 40.436814,  0.983813
"DARK Wyoming","2020-10-24",295, 23.448678,  0.663119,1739, 34.715842,  1.060253
"DARK Wyoming","2020-10-25",295, 19.284169,  0.389288,1739, 30.935405,  0.267918
"DARK Wyoming","2020-10-26",295, 15.499797,  0.282949,1739, 26.780414,  0.672852
"DARK Wyoming","2020-10-27",295, 23.302000,  0.512983,1739, 38.715141,  1.061208
"DARK Wyoming","2020-10-28",295, 25.598305,  0.758644,1739, 40.342864,  0.961202
"DARK Wyoming","2020-10-29",295, 27.113390,  0.443220,1739, 48.966826,  1.003042
"DARK Wyoming","2020-10-30",295, 31.707492,  0.454712,1739, 47.774922,  1.046757
"DARK Wyoming","2020-10-31",295, 27.426576,  0.716373,1739, 42.486366,  0.819040
"DARK Wyoming","2020-11-01",295, 19.366271,  0.146339,1739, 39.821271,  0.628407
"DARK Wyoming","2020-11-02",295, 18.693661,  0.204237,1739, 31.714876,  0.764181
"DARK Wyoming","2020-11-03",295, 48.897729,  1.730712,1739, 80.450236,  1.821777
"DARK Wyoming","2020-11-04",295, 31.307729,  0.589661,1739, 45.641903,  1.236475
"DARK Wyoming","2020-11-05",295, 35.157593,  0.498881,1739, 69.151869,  1.251455
"DARK Wyoming","2020-11-06",295, 37.871559,  0.695729,1739, 69.750759,  1.414307
"DARK Wyoming","2020-11-07",295, 32.170983,  0.732814,1739, 55.983910,  0.833905
"DARK Wyoming","2020-11-08",295, 30.770136,  0.351932,1739, 55.708626,  0.520138
"DARK Wyoming","2020-11-09",295, 25.500102,  0.216136,1739, 45.587165,  1.081179
"DARK Wyoming","2020-11-10",295, 36.878373,  0.757559,1739, 58.061208,  1.424301
"DARK Wyoming","2020-11-11",295, 39.607525,  0.626949,1739, 73.633214,  1.420661
"DARK Wyoming","2020-11-12",295, 42.810508,  0.498407,1739, 68.285773,  1.332093
"DARK Wyoming","2020-11-13",295, 41.990169,  0.481322,1739, 90.762576,  1.263640
"DARK Wyoming","2020-11-14",295, 42.119153,  0.756610,1739, 77.121081,  1.603249
"DARK Wyoming","2020-11-15",295, 32.548102,  0.192746,1739, 55.744497,  0.652208
"DARK Wyoming","2020-11-16",295, 37.852136,  0.506610,1739, 82.618683,  1.053571
"DARK Wyoming","2020-11-17",295, 37.907220,  1.302712,1739, 69.921190,  1.558838
"DARK Wyoming","2020-11-18",295, 48.670915,  0.992576,1739, 87.594583,  1.743094
"DARK Wyoming","2020-11-19",295, 47.112407,  0.827729,1739, 78.799316,  2.058528
"DARK Wyoming","2020-11-20",295, 51.497356,  1.271356,1739,100.803519,  2.099810
"DARK Wyoming","2020-11-21",295, 46.129288,  0.565661,1739, 69.301725,  1.558844
"DARK Wyoming","2020-11-22",295, 36.755390,  0.971966,1739, 56.119218,  0.856619
"DARK Wyoming","2020-11-23",295, 38.846847,  0.257525,1739, 84.108718,  1.111139
"DARK Wyoming","2020-11-24",295, 39.360542,  0.970237,1739, 63.892156,  1.462197
"DARK Wyoming","2020-11-25",295, 53.767051,  0.980475,1739, 86.506699,  2.367913
"DARK Wyoming","2020-11-26",295, 26.131593,  0.485932,1739, 46.352289,  1.177861
"DARK Wyoming","2020-11-27",295, 51.409966,  0.969864,1739, 86.067430,  1.538815
"DARK Wyoming","2020-11-28",295, 35.306102,  0.630712,1739, 60.209304,  1.843255
"DARK Wyoming","2020-11-29",295, 37.214847,  0.393492,1739, 47.328465,  0.742208
"DARK Wyoming","2020-11-30",295, 40.012746,  0.410271,1739, 58.250115,  1.723416
"DARK Wyoming","2020-12-01",295, 41.538407,  0.921898,1739, 65.483163,  2.731886
"DARK Wyoming","2020-12-02",295, 57.190983,  1.050576,1739, 88.750334,  3.271610
"DARK Wyoming","2020-12-03",295, 64.059458,  1.317932,1739, 79.087499,  2.598683
"DARK Wyoming","2020-12-04",295, 60.980542,  1.277661,1739, 94.990006,  2.366814
"DARK Wyoming","2020-12-05",295, 51.386644,  1.360441,1739, 74.531725,  1.676216
"DARK Wyoming","2020-12-06",295, 43.561729,  0.484881,1739, 55.712484,  1.094882
"DARK Wyoming","2020-12-07",295, 43.009390,  0.237322,1739, 64.696216,  1.481794
"DARK Wyoming","2020-12-08",295, 47.634136,  1.221797,1739, 71.126153,  2.593675
"DARK Wyoming","2020-12-09",295, 61.873322,  1.284576,1739, 83.592691,  2.104715
"DARK Wyoming","2020-12-10",295, 51.789695,  1.082576,1739, 79.908465,  2.350052
"DARK Wyoming","2020-12-11",295, 54.287492,  1.362102,1739, 85.584658,  4.479103
"DARK Wyoming","2020-12-12",295, 53.726678,  0.995356,1739, 68.463859,  1.981742
"DARK Wyoming","2020-12-13",295, 42.518271,  0.445695,1739, 54.923956,  1.076872
"DARK Wyoming","2020-12-14",295, 36.455898,  0.475695,1739, 53.722783,  1.383025
"DARK Wyoming","2020-12-15",295, 46.353085,  1.134610,1739, 60.856337,  2.132892
"DARK Wyoming","2020-12-16",295, 61.276780,  1.748339,1739, 76.711093,  4.593255
"DARK Wyoming","2020-12-17",295, 51.902203,  1.205729,1739, 70.353416,  2.816067
"DARK Wyoming","2020-12-18",295, 55.119356,  0.976136,1739, 82.401547,  2.598269
"DARK Wyoming","2020-12-19",295, 43.478000,  1.202746,1739, 61.991777,  2.083318
"DARK Wyoming","2020-12-20",295, 38.170441,  0.632102,1739, 49.693784,  1.386705
"DARK Wyoming","2020-12-21",295, 34.886373,  0.471085,1739, 50.599465,  1.478401
"DARK Wyoming","2020-12-22",295, 45.856136,  1.158610,1739, 57.972421,  2.326239
"DARK Wyoming","2020-12-23",295, 58.122881,  1.224712,1739, 74.902685,  2.785739
"DARK Wyoming","2020-12-24",295, 48.777390,  0.993424,1739, 56.748183,  2.136228
"DARK Wyoming","2020-12-25",295, 23.261254,  0.428814,1739, 26.249252,  0.540132
"DARK Wyoming","2020-12-26",295, 44.962169,  0.718610,1739, 55.901599,  1.451719
"DARK Wyoming","2020-12-27",295, 33.394915,  0.426271,1739, 33.442191,  0.879005
"DARK Wyoming","2020-12-28",295, 33.073186,  0.664000,1739, 47.276205,  2.208194
"DARK Wyoming","2020-12-29",295, 44.107119,  1.306271,1739, 60.435883,  2.179592
"DARK Wyoming","2020-12-30",295, 67.779322,  1.554373,1739, 86.585532,  2.421179
"DARK Wyoming","2020-12-31",295, 60.936814,  1.237153,1739, 66.172432,  2.113571
"DARK Wyoming","2021-01-01",295, 33.526644,  0.546576,1739, 41.945641,  1.443692
"DARK Wyoming","2021-01-02",295, 68.649051,  1.140169,1739, 80.291386,  1.817648
"DARK Wyoming","2021-01-03",295, 50.975390,  0.734780,1739, 57.619574,  0.739931
"DARK Wyoming","2021-01-04",295, 39.180169,  0.363898,1739, 50.743364,  1.611455
"DARK Wyoming","2021-01-05",295, 51.756305,  2.734034,1739, 55.572933,  2.672588
"DARK Wyoming","2021-01-06",295, 76.986203,  1.754610,1739, 90.051898,  2.370592
"DARK Wyoming","2021-01-07",295, 63.442915,  2.364508,1739, 76.111225,  2.540380
"DARK Wyoming","2021-01-08",295, 85.540610,  1.978915,1739, 94.737798,  2.110104
"DARK Wyoming","2021-01-09",295, 71.300678,  1.700780,1739, 70.799132,  2.048160
"DARK Wyoming","2021-01-10",295, 50.320542,  0.908847,1739, 54.147821,  1.174209
"DARK Wyoming","2021-01-11",295, 45.631695,  0.666034,1739, 52.835164,  0.972726
"DARK Wyoming","2021-01-12",295, 52.748305,  2.599153,1739, 55.339454,  3.189960
"DARK Wyoming","2021-01-13",295, 66.252881,  2.330508,1739, 73.833933,  3.458286
"DARK Wyoming","2021-01-14",295, 63.626814,  2.299831,1739, 59.507039,  2.680863
"DARK Wyoming","2021-01-15",295, 59.542542,  1.915153,1739, 68.340552,  2.875095
"DARK Wyoming","2021-01-16",295, 57.846034,  1.626780,1739, 50.543140,  1.861064
"DARK Wyoming","2021-01-17",295, 63.081458,  0.871797,1739, 43.301443,  1.203053
"DARK Wyoming","2021-01-18",295, 40.119085,  0.594102,1739, 35.400270,  0.892519
"DARK Wyoming","2021-01-19",295, 45.697932,  1.089661,1739, 37.966578,  1.832093
