"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-16 00:00:00",96,4,87,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-17 00:00:00",96,4,87,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-18 00:00:00",97,4,87,1.04166666666667,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-19 00:00:00",97,4,87,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-20 00:00:00",97,4,90,0,0,3.44827586206897
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-21 00:00:00",97,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-22 00:00:00",97,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-23 00:00:00",98,4,90,1.03092783505155,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-24 00:00:00",98,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-25 00:00:00",98,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-26 00:00:00",98,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-27 00:00:00",98,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-28 00:00:00",98,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-29 00:00:00",98,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-30 00:00:00",99,4,90,1.02040816326531,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-31 00:00:00",99,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-01 00:00:00",99,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-02 00:00:00",99,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-03 00:00:00",99,4,90,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-04 00:00:00",99,4,92,0,0,2.22222222222222
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-05 00:00:00",99,4,93,0,0,1.08695652173913
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-06 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-07 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-08 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-09 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-10 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-11 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-12 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-13 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-14 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-15 00:00:00",99,4,93,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-16 00:00:00",99,4,94,0,0,1.0752688172043
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-17 00:00:00",99,4,94,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-18 00:00:00",99,4,94,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-19 00:00:00",99,4,94,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-20 00:00:00",99,4,94,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-21 00:00:00",100,4,94,1.01010101010101,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-22 00:00:00",101,4,95,1,0,1.06382978723404
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-23 00:00:00",101,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-24 00:00:00",102,4,95,0.99009900990099,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-25 00:00:00",102,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-26 00:00:00",102,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-27 00:00:00",103,4,95,0.980392156862745,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-28 00:00:00",103,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-29 00:00:00",103,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-06-30 00:00:00",103,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-01 00:00:00",103,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-02 00:00:00",106,4,95,2.9126213592233,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-03 00:00:00",106,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-04 00:00:00",106,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-05 00:00:00",108,4,95,1.88679245283019,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-06 00:00:00",108,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-07 00:00:00",108,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-08 00:00:00",108,4,95,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-09 00:00:00",108,4,96,0,0,1.05263157894737
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-10 00:00:00",108,4,96,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-11 00:00:00",109,4,96,0.925925925925926,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-12 00:00:00",109,4,97,0,0,1.04166666666667
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-13 00:00:00",109,4,97,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-14 00:00:00",109,4,97,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-15 00:00:00",109,4,97,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-16 00:00:00",109,4,98,0,0,1.03092783505155
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-17 00:00:00",109,4,98,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-18 00:00:00",109,4,98,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-19 00:00:00",109,4,98,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-20 00:00:00",109,4,100,0,0,2.04081632653061
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-21 00:00:00",111,4,100,1.8348623853211,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-22 00:00:00",112,4,100,0.900900900900901,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-23 00:00:00",114,4,100,1.78571428571429,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-24 00:00:00",116,4,100,1.75438596491228,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-25 00:00:00",116,4,104,0,0,4
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-26 00:00:00",116,4,104,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-27 00:00:00",116,4,104,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-28 00:00:00",117,4,104,0.862068965517241,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-29 00:00:00",120,4,105,2.56410256410256,0,0.961538461538462
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-30 00:00:00",120,4,105,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-07-31 00:00:00",120,4,105,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-01 00:00:00",120,4,105,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-02 00:00:00",120,4,105,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-03 00:00:00",121,4,105,0.833333333333333,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-04 00:00:00",123,4,105,1.65289256198347,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-05 00:00:00",125,4,105,1.6260162601626,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-06 00:00:00",125,4,105,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-07 00:00:00",128,4,105,2.4,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-08 00:00:00",131,4,112,2.34375,0,6.66666666666667
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-09 00:00:00",133,4,113,1.52671755725191,0,0.892857142857143
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-10 00:00:00",133,4,113,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-11 00:00:00",138,4,113,3.7593984962406,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-12 00:00:00",141,4,114,2.17391304347826,0,0.884955752212389
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-13 00:00:00",144,4,114,2.12765957446809,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-14 00:00:00",146,4,114,1.38888888888889,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-15 00:00:00",146,4,114,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-16 00:00:00",146,4,114,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-17 00:00:00",148,4,114,1.36986301369863,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-18 00:00:00",148,4,114,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-19 00:00:00",148,4,114,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-20 00:00:00",150,4,115,1.35135135135135,0,0.87719298245614
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-21 00:00:00",154,4,116,2.66666666666667,0,0.869565217391304
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-22 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-23 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-24 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-25 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-26 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-27 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-28 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-29 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-30 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-08-31 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-01 00:00:00",154,4,116,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-02 00:00:00",142,1,91,-7.79220779220779,-75,-21.551724137931
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-03 00:00:00",143,1,94,0.704225352112676,0,3.2967032967033
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-04 00:00:00",147,1,97,2.7972027972028,0,3.19148936170213
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-05 00:00:00",147,1,102,0,0,5.15463917525773
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-06 00:00:00",147,1,102,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-07 00:00:00",153,1,102,4.08163265306122,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-08 00:00:00",156,1,107,1.96078431372549,0,4.90196078431373
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-09 00:00:00",161,1,107,3.2051282051282,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-10 00:00:00",165,1,107,2.48447204968944,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-11 00:00:00",168,1,123,1.81818181818182,0,14.9532710280374
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-12 00:00:00",169,1,123,0.595238095238095,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-13 00:00:00",171,1,128,1.18343195266272,0,4.0650406504065
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-14 00:00:00",177,1,132,3.50877192982456,0,3.125
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-15 00:00:00",178,1,133,0.564971751412429,0,0.757575757575758
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-16 00:00:00",181,1,137,1.68539325842697,0,3.00751879699248
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-17 00:00:00",186,1,147,2.76243093922652,0,7.2992700729927
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-18 00:00:00",191,1,152,2.68817204301075,0,3.40136054421769
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-19 00:00:00",192,1,152,0.523560209424084,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-20 00:00:00",193,1,153,0.520833333333333,0,0.657894736842105
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-21 00:00:00",195,1,159,1.03626943005181,0,3.92156862745098
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-22 00:00:00",197,1,163,1.02564102564103,0,2.51572327044025
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-23 00:00:00",199,1,165,1.01522842639594,0,1.22699386503067
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-24 00:00:00",205,1,166,3.01507537688442,0,0.606060606060606
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-25 00:00:00",208,2,167,1.46341463414634,100,0.602409638554217
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-26 00:00:00",210,2,169,0.961538461538462,0,1.19760479041916
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-27 00:00:00",210,2,169,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-28 00:00:00",212,2,174,0.952380952380952,0,2.9585798816568
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-29 00:00:00",214,2,178,0.943396226415094,0,2.29885057471264
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-09-30 00:00:00",218,2,181,1.86915887850467,0,1.68539325842697
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-01 00:00:00",219,2,187,0.458715596330275,0,3.31491712707182
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-02 00:00:00",221,2,188,0.91324200913242,0,0.53475935828877
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-03 00:00:00",222,2,188,0.452488687782805,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-04 00:00:00",222,2,189,0,0,0.531914893617021
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-05 00:00:00",223,2,193,0.45045045045045,0,2.11640211640212
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-06 00:00:00",224,2,198,0.448430493273543,0,2.59067357512953
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-07 00:00:00",227,2,202,1.33928571428571,0,2.02020202020202
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-08 00:00:00",229,2,207,0.881057268722467,0,2.47524752475248
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-09 00:00:00",233,2,209,1.74672489082969,0,0.966183574879227
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-10 00:00:00",233,2,209,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-11 00:00:00",234,2,209,0.429184549356223,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-12 00:00:00",236,2,213,0.854700854700855,0,1.91387559808612
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-13 00:00:00",241,2,217,2.11864406779661,0,1.87793427230047
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-14 00:00:00",248,2,217,2.9045643153527,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-15 00:00:00",253,2,217,2.01612903225806,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-16 00:00:00",255,2,217,0.790513833992095,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-17 00:00:00",260,2,217,1.96078431372549,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-18 00:00:00",265,2,217,1.92307692307692,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-19 00:00:00",268,2,222,1.13207547169811,0,2.30414746543779
