"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-06",   39.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-07",   41.71,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-08",   43.86,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-09",   42.29,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-10",   44.43,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-11",   40.43,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-12",   42.71,    1.57,    0.00,27189.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-13",   42.00,    1.43,    0.00,27268.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-14",   40.43,    2.29,    0.00,28886.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-15",   45.86,    3.29,    0.00,30926.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-16",   48.57,    3.14,    0.00,35200.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-17",   48.14,    2.71,    0.00,36971.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-18",   47.86,    2.43,    0.00,35944.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-19",   51.57,    2.57,    0.00,12938.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-20",   51.57,    2.71,    0.00,14231.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-21",   56.00,    2.29,    0.00,13984.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-22",   51.57,    1.14,    0.00,35548.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-23",   50.86,    1.00,    0.00,33671.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-24",   49.00,    1.43,    0.00,33624.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-25",   44.43,    1.71,    0.00,36345.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-26",   45.00,    1.57,    0.00,35026.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-27",   44.71,    1.57,    0.00,37558.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-28",   41.57,    1.29,    0.00,39644.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-29",   41.29,    2.00,    0.00,19687.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-30",   37.57,    2.00,    0.00,20462.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-01",   35.00,    1.86,    0.00,22973.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-02",   40.29,    1.57,    0.00,25824.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-03",   40.29,    1.71,    0.00,27095.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-04",   38.29,    1.71,    0.00,27780.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-05",   42.14,    1.71,    0.00,28899.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-06",   43.00,    1.00,    0.00,29413.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-07",   45.14,    1.14,    0.00,31076.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-08",   46.57,    1.00,    0.00,31469.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-09",   47.71,    1.14,    0.00,32252.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-10",   45.29,    1.00,    0.00,34273.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-11",   48.86,    0.86,    0.00,34860.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-12",   46.71,    1.00,    0.00,36209.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-13",   45.29,    1.57,    0.00,36650.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-14",   48.71,    1.71,    0.00,37396.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-15",   47.71,    1.86,    0.00,36947.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-16",   45.14,    1.71,    0.00,38079.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-17",   48.86,    1.71,    0.00,39939.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-18",   48.43,    1.86,    0.00,42967.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-19",   49.57,    2.00,    0.00,43706.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-20",   53.57,    1.57,    0.00,44932.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-21",   50.43,    1.29,    0.00,45210.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-22",   62.14,    1.14,    0.00,47552.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-23",   65.43,    1.14,    0.00,48025.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-24",   63.29,    1.29,    0.00,49643.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-25",   65.71,    1.14,    0.00,50204.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-26",   66.43,    0.57,    0.00,51011.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-27",   69.00,    0.71,    0.00,50967.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-28",   68.14,    0.71,    0.00,52776.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-29",   69.57,    0.71,    0.00,52672.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-30",   74.43,    0.71,    0.00,53327.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-05-31",   76.00,    0.86,    0.00,51729.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-01",   80.00,    0.86,    0.00,52640.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-02",   80.14,    1.00,    0.00,53599.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-03",   78.86,    0.71,    0.00,56342.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-04",   80.14,    0.71,    0.00,56016.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-05",   75.14,    0.86,    0.00,57569.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-06",   71.14,    0.86,    0.00,59957.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-07",   72.14,    0.57,    0.00,59624.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-08",   68.29,    0.71,    0.00,59801.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-09",   63.86,    0.57,    0.00,59236.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-10",   62.71,    1.14,    0.00,58500.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-11",   61.43,    1.29,    0.00,59282.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-12",   62.00,    1.00,    0.00,60542.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-13",   56.57,    1.43,    0.00,59441.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-14",   58.00,    1.43,    0.00,62825.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-15",   55.29,    1.29,    0.00,62427.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-16",   66.57,    1.43,    0.00,64501.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-17",   65.57,    1.43,    0.00,65312.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-18",   73.86,    1.43,    0.00,68126.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-19",   68.43,    1.43,    0.00,70492.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-20",   80.29,    1.00,    0.00,72859.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-21",   80.57,    1.29,    0.00,73894.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-22",   88.71,    1.29,    0.00,77643.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-23",  104.43,    1.14,    0.00,79882.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-24",  108.14,    0.86,    0.00,84987.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-25",  115.57,    1.71,    0.00,88545.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-26",  122.29,    1.86,    0.00,87944.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-27",  117.71,    2.29,    0.00,89699.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-28",  123.43,    2.00,    0.00,90956.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-29",  117.57,    2.00,    0.00,92858.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-06-30",  114.43,    2.29,    0.00,95744.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-01",  126.57,    2.00,    0.00,94468.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-02",  141.57,    1.29,    0.00,92053.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-03",  141.00,    1.29,    0.00,96694.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-04",  165.43,    0.86,    0.00,98674.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-05",  166.43,    0.86,    0.00,103455.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-06",  172.29,    0.86,    0.00,104523.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-07",  162.86,    0.57,    0.00,104175.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-08",  173.00,    0.71,    0.00,105999.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-09",  149.71,    1.00,    0.00,105673.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-10",  152.29,    0.86,    0.00,103937.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-11",  158.43,    1.00,    0.00,103237.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-12",  170.86,    1.00,    0.00,103780.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-13",  163.71,    1.00,    0.00,107287.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-14",  184.57,    1.43,    0.00,111226.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-15",  183.71,    1.57,    0.00,113871.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-16",  185.29,    1.00,    0.00,119582.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-17",  194.00,    1.86,    0.00,124051.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-18",  180.14,    2.00,    0.00,127360.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-19",  169.86,    2.00,    0.00,125750.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-20",  164.71,    2.00,    0.00,124279.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-21",  146.71,    2.14,    0.00,123139.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-22",  154.57,    2.29,    0.00,124449.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-23",  174.29,    2.57,    0.00,123256.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-24",  190.43,    2.29,    0.00,124539.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-25",  183.43,    2.00,    0.00,125733.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-26",  182.14,    2.00,    0.00,125898.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-27",  201.29,    2.00,    0.00,126036.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-28",  213.57,    2.00,    0.00,125847.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-29",  215.71,    1.57,    0.00,121863.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-30",  199.14,    2.00,    0.00,122219.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-07-31",  182.57,    1.57,    0.00,127880.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-01",  182.71,    1.71,    0.00,119890.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-02",  179.29,    1.71,    0.00,123976.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-03",  175.86,    1.86,    0.00,126874.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-04",  166.71,    1.71,    0.00,126835.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-05",  146.00,    1.86,    0.00,127419.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-06",  175.00,    2.14,    0.00,123803.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-07",  197.29,    2.43,    0.00,112263.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-08",  216.29,    2.29,    0.00,117277.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-09",  223.14,    2.14,    0.00,112877.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-10",  230.00,    2.00,    0.00,116236.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-11",  283.29,    1.71,    0.00,125795.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-12",  297.43,    3.14,    0.00,127723.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-13",  274.14,    2.57,    0.00,135004.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-14",  301.57,    2.43,    0.00,137102.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-15",  297.86,    2.43,    0.00,139083.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-16",  300.57,    2.57,    0.00,138859.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-17",  291.29,    2.57,    0.00,133632.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-18",  238.71,    2.71,    0.00,123251.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-19",  237.57,    1.57,    0.00,119602.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-20",  256.14,    1.57,    0.00,111781.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-21",  215.43,    1.57,    0.00,110396.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-22",  212.43,    1.43,    0.00,107891.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-23",  207.57,    1.43,    0.00,106128.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-24",  209.29,    1.43,    0.00,102672.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-25",  236.71,    1.29,    0.00,101923.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-26",  214.71,    1.00,    0.00,98867.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-27",  201.86,    0.71,    0.00,98635.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-28",  188.86,    0.71,    0.00,97323.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-29",  178.14,    2.71,    0.00,96182.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-30",  188.43,    2.43,    0.00,98685.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-08-31",  177.43,    2.43,    0.00,102974.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-01",  158.57,    2.29,    0.00,101170.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-02",  165.43,    3.86,    0.00,106801.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-03",  159.29,    5.86,    0.00,106501.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-04",  160.43,    5.57,    0.00,112333.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-05",  156.29,    4.14,    0.00,115241.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-06",  134.43,    4.71,    0.00,116480.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-07",  150.14,    4.71,    0.00,112141.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-08",  132.57,    5.71,    0.00,113893.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-09",  127.29,    4.14,    0.00,109061.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-10",  119.14,    2.43,    0.00,103723.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-11",  113.43,    3.14,    0.00,93527.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-12",  113.86,    4.00,    0.00,91520.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-13",  113.71,    3.57,    0.00,91832.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-14",   96.29,    3.57,    0.00,92556.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-15",   92.00,    5.57,    0.00,94317.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-16",   88.43,    6.29,    0.00,93817.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-17",   92.43,    6.71,    0.00,98578.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-18",   86.71,    6.14,    0.00,103646.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-19",   86.57,    5.14,    0.00,112417.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-20",   89.71,    5.29,    0.00,119020.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-21",   95.43,    5.29,    0.00,123799.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-22",   99.14,    4.00,    0.00,125126.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-23",  103.71,    4.00,    0.00,125557.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-24",  101.29,    3.57,    0.00,124688.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-25",  101.29,    3.71,    0.00,125008.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-26",   97.71,    3.86,    0.00,119834.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-27",   94.86,    3.86,    0.00,115762.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-28",   92.14,    3.86,    0.00,116010.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-29",   92.29,    2.71,    0.00,115641.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-30",   80.86,    2.71,    0.00,117968.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-01",   75.00,    2.71,    0.00,116999.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-02",   72.57,    2.14,    0.00,116597.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-03",   72.43,    2.29,    0.00,116594.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-04",   76.57,    1.86,    0.00,118112.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-05",   73.71,    1.86,    0.00,116689.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-06",   67.43,    1.57,    0.00,116696.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-07",   68.43,    2.14,    0.00,121643.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-08",   69.71,    1.71,    0.00,121681.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-09",   75.43,    2.43,    0.00,124009.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-10",   68.00,    1.71,    0.00,125651.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-11",   66.71,    1.29,    0.00,126673.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-12",   71.43,    0.86,    0.00,127094.29,1671329
