"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-19",    0.03,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-20",    0.03,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-21",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-22",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-23",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-24",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-25",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-26",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-27",    0.06,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-28",    0.05,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-29",    0.06,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-30",    0.06,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-31",    0.07,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-01",    0.07,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-02",    0.08,    0.00,    0.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-03",    0.09,    0.00,    0.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-04",    0.09,    0.00,    0.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-05",    0.11,    0.00,    0.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-06",    0.14,    0.00,    0.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-07",    0.14,    0.00,    0.02,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-08",    0.14,    0.00,    0.03,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-09",    0.14,    0.00,    0.03,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-10",    0.14,    0.00,    0.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-11",    0.15,    0.00,    0.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-12",    0.14,    0.00,    0.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-13",    0.12,    0.00,    0.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-14",    0.12,    0.00,    0.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-15",    0.14,    0.00,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-16",    0.16,    0.00,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-17",    0.16,    0.00,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-18",    0.18,    0.00,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-19",    0.21,    0.01,    0.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-20",    0.20,    0.01,    0.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-21",    0.25,    0.01,    0.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-22",    0.25,    0.01,    0.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-23",    0.29,    0.01,    0.06,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-24",    0.33,    0.01,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-25",    0.34,    0.01,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-26",    0.34,    0.01,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-27",    0.37,    0.01,    0.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-28",    0.34,    0.01,    0.08,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-29",    0.37,    0.01,    0.09,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-30",    0.38,    0.01,    0.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-01",    0.42,    0.01,    0.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-02",    0.43,    0.01,    0.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-03",    0.45,    0.01,    0.15,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-04",    0.47,    0.01,    0.18,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-05",    0.50,    0.01,    0.17,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-06",    0.58,    0.01,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-07",    0.53,    0.01,    0.14,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-08",    0.56,    0.01,    0.19,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-09",    0.65,    0.01,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-10",    0.69,    0.01,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-11",    0.75,    0.02,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-12",    0.83,    0.02,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-13",    0.76,    0.01,    0.16,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-14",    0.75,    0.01,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-15",    0.83,    0.02,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-16",    0.68,    0.01,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-17",    0.66,    0.01,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-18",    0.68,    0.01,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-19",    0.65,    0.01,    0.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-20",    0.71,    0.02,    0.28,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-21",    0.83,    0.02,    0.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-22",    0.80,    0.02,    0.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-23",    0.92,    0.02,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-24",    0.97,    0.02,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-25",    0.96,    0.02,    0.37,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-26",    0.92,    0.02,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-27",    0.89,    0.02,    0.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-28",    0.88,    0.02,    0.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-29",    0.90,    0.02,    0.48,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-30",    0.94,    0.02,    0.50,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-31",    1.00,    0.02,    0.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-01",    1.08,    0.03,    0.58,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-02",    1.26,    0.03,    0.59,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-03",    1.43,    0.03,    0.66,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-04",    1.62,    0.03,    0.67,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-05",    1.70,    0.04,    0.60,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-06",    1.85,    0.04,    0.57,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-07",    1.98,    0.03,    0.55,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-08",    2.41,    0.04,    0.60,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-09",    2.51,    0.04,    0.62,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-10",    2.24,    0.04,    0.50,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-11",    2.74,    0.05,    0.68,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-12",    2.47,    0.04,    0.61,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-13",    2.59,    0.04,    1.18,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-14",    3.07,    0.05,    1.36,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-15",    2.73,    0.04,    1.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-16",    2.76,    0.05,    1.49,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-17",    3.12,    0.06,    1.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-18",    2.63,    0.05,    1.42,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-19",    3.08,    0.06,    1.57,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-20",    2.98,    0.06,    1.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-21",    2.46,    0.06,    1.19,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-22",    2.43,    0.06,    1.15,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-23",    2.30,    0.05,    1.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-24",    2.21,    0.05,    1.49,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-25",    2.07,    0.05,    1.53,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-26",    1.83,    0.04,    1.58,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-27",    1.77,    0.04,    1.66,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-28",    1.71,    0.04,    1.61,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-29",    1.64,    0.04,    1.69,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-30",    1.65,    0.04,    1.55,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-01",    1.67,    0.04,    1.57,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-02",    1.76,    0.04,    1.98,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-03",    1.55,    0.03,    1.80,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-04",    1.50,    0.03,    2.19,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-05",    1.70,    0.04,    2.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-06",    1.69,    0.04,    2.45,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-07",    1.62,    0.04,    2.70,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-08",    1.55,    0.03,    2.73,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-09",    1.46,    0.03,    2.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-10",    1.65,    0.04,    2.66,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-11",    1.59,    0.04,    2.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-12",    1.33,    0.03,    2.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-13",    1.29,    0.03,    2.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-14",    1.23,    0.03,    2.14,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-15",    1.15,    0.03,    2.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-16",    0.96,    0.02,    2.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-17",    1.05,    0.03,    3.05,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-18",    0.98,    0.02,    3.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-19",    0.91,    0.02,    2.96,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-20",    0.84,    0.02,    2.52,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-21",    0.78,    0.02,    2.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-22",    0.76,    0.02,    2.32,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-23",    0.84,    0.02,    2.76,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-24",    0.67,    0.02,    2.56,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-25",    0.65,    0.02,    2.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-26",    0.54,    0.02,    2.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-27",    0.55,    0.01,    2.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-28",    0.52,    0.01,    2.15,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-29",    0.48,    0.01,    2.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-30",    0.47,    0.01,    1.77,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-31",    0.43,    0.01,    0.71,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-01",    0.35,    0.01,    0.66,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-02",    0.44,    0.01,    0.75,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-03",    0.42,    0.01,    0.56,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-04",    0.35,    0.01,    0.47,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-05",    0.33,    0.01,    0.63,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-06",    0.30,    0.01,    0.67,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-07",    0.29,    0.01,    0.74,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-08",    0.35,    0.01,    0.84,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-09",    0.30,    0.01,    0.79,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-10",    0.28,    0.01,    0.77,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-11",    0.32,    0.01,    0.80,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-12",    0.37,    0.01,    0.66,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-13",    0.32,    0.01,    0.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-14",    0.31,    0.01,    0.48,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-15",    0.31,    0.01,    0.41,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-16",    0.34,    0.01,    0.60,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-17",    0.31,    0.01,    0.56,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-18",    0.31,    0.01,    0.59,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-19",    0.25,    0.00,    0.54,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-20",    0.29,    0.00,    0.59,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-21",    0.29,    0.00,    0.56,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-22",    0.28,    0.00,    0.65,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-23",    0.27,    0.00,    0.52,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-24",    0.27,    0.00,    0.52,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-25",    0.26,    0.00,    0.57,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-26",    0.25,    0.00,    0.46,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-27",    0.25,    0.00,    0.45,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-28",    0.23,    0.00,    0.43,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-29",    0.22,    0.00,    0.34,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-30",    0.16,    0.00,    0.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-31",    0.17,    0.00,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-01",    0.16,    0.00,    0.17,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-02",    0.19,    0.00,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-03",    0.19,    0.00,    0.18,    0.00,212215030
