"DARK Pennsylvania","2021-01-01",19100,0.00150
"DARK Pennsylvania","2021-01-02",19106,0.00150
"DARK Pennsylvania","2021-01-03",19156,0.00150
"DARK Pennsylvania","2021-01-04",19352,0.00150
"DARK Pennsylvania","2021-01-05",19742,0.00150
"DARK Pennsylvania","2021-01-06",20454,0.00160
"DARK Pennsylvania","2021-01-07",20914,0.00160
"DARK Pennsylvania","2021-01-08",21282,0.00170
"DARK Pennsylvania","2021-01-09",21714,0.00170
"DARK Pennsylvania","2021-01-10",21840,0.00170
"DARK Pennsylvania","2021-01-11",21980,0.00170
"DARK Pennsylvania","2021-01-12",22456,0.00180
"DARK Pennsylvania","2021-01-13",23130,0.00180
"DARK Pennsylvania","2021-01-14",23688,0.00190
"DARK Pennsylvania","2021-01-15",24088,0.00190
"DARK Pennsylvania","2021-01-16",24464,0.00190
"DARK Pennsylvania","2021-01-17",24648,0.00190
"DARK Pennsylvania","2021-01-18",24774,0.00190
"DARK Pennsylvania","2021-01-19",24922,0.00190
"DARK Pennsylvania","2021-01-20",25690,0.00200
"DARK Pennsylvania","2021-01-21",26160,0.00200
"DARK Pennsylvania","2021-01-22",26516,0.00210
"DARK Pennsylvania","2021-01-23",26858,0.00210
"DARK Pennsylvania","2021-01-24",26972,0.00210
"DARK Pennsylvania","2021-01-25",27078,0.00210
"DARK Pennsylvania","2021-01-26",27526,0.00220
"DARK Pennsylvania","2021-01-27",27948,0.00220
"DARK Pennsylvania","2021-01-28",28280,0.00220
"DARK Pennsylvania","2021-01-29",28590,0.00220
"DARK Pennsylvania","2021-01-30",28800,0.00220
"DARK Pennsylvania","2021-01-31",28894,0.00230
"DARK Pennsylvania","2021-02-01",28948,0.00230
"DARK Pennsylvania","2021-02-02",29190,0.00230
"DARK Pennsylvania","2021-02-03",29468,0.00230
"DARK Pennsylvania","2021-02-04",29680,0.00230
"DARK Pennsylvania","2021-02-05",29986,0.00230
"DARK Pennsylvania","2021-02-06",30218,0.00240
"DARK Pennsylvania","2021-02-07",30318,0.00240
"DARK Pennsylvania","2021-02-08",30348,0.00240
"DARK Pennsylvania","2021-02-09",30630,0.00240
"DARK Pennsylvania","2021-02-10",30876,0.00240
"DARK Pennsylvania","2021-02-11",31046,0.00240
"DARK Pennsylvania","2021-02-12",31182,0.00240
"DARK Pennsylvania","2021-02-13",31340,0.00240
"DARK Pennsylvania","2021-02-14",31312,0.00240
"DARK Pennsylvania","2021-02-15",31320,0.00240
"DARK Pennsylvania","2021-02-16",31344,0.00240
"DARK Pennsylvania","2021-02-17",31714,0.00250
"DARK Pennsylvania","2021-02-18",31866,0.00250
"DARK Pennsylvania","2021-02-19",31952,0.00250
"DARK Pennsylvania","2021-02-20",32076,0.00250
"DARK Pennsylvania","2021-02-21",32096,0.00250
"DARK Pennsylvania","2021-02-22",32092,0.00250
"DARK Pennsylvania","2021-02-23",32282,0.00250
"DARK Pennsylvania","2021-02-24",32434,0.00250
"DARK Pennsylvania","2021-02-25",32546,0.00250
"DARK Pennsylvania","2021-02-26",32604,0.00250
"DARK Pennsylvania","2021-02-27",32590,0.00250
"DARK Pennsylvania","2021-02-28",32696,0.00260
"DARK Pennsylvania","2021-03-01",32658,0.00260
"DARK Pennsylvania","2021-03-02",32758,0.00260
"DARK Pennsylvania","2021-03-03",32850,0.00260
"DARK Pennsylvania","2021-03-04",32986,0.00260
"DARK Pennsylvania","2021-03-05",33044,0.00260
"DARK Pennsylvania","2021-03-06",33150,0.00260
"DARK Pennsylvania","2021-03-07",33166,0.00260
"DARK Pennsylvania","2021-03-08",33174,0.00260
"DARK Pennsylvania","2021-03-09",33236,0.00260
"DARK Pennsylvania","2021-03-10",33288,0.00260
"DARK Pennsylvania","2021-03-11",33322,0.00260
"DARK Pennsylvania","2021-03-12",33386,0.00260
"DARK Pennsylvania","2021-03-13",33388,0.00260
"DARK Pennsylvania","2021-03-14",33336,0.00260
"DARK Pennsylvania","2021-03-15",33436,0.00260
"DARK Pennsylvania","2021-03-16",33582,0.00260
"DARK Pennsylvania","2021-03-17",33638,0.00260
"DARK Pennsylvania","2021-03-18",33630,0.00260
"DARK Pennsylvania","2021-03-19",33660,0.00260
"DARK Pennsylvania","2021-03-20",33672,0.00260
"DARK Pennsylvania","2021-03-21",33654,0.00260
"DARK Pennsylvania","2021-03-22",33572,0.00260
"DARK Pennsylvania","2021-03-23",33588,0.00260
"DARK Pennsylvania","2021-03-24",33626,0.00260
"DARK Pennsylvania","2021-03-25",33686,0.00260
"DARK Pennsylvania","2021-03-26",33712,0.00260
"DARK Pennsylvania","2021-03-27",33762,0.00260
"DARK Pennsylvania","2021-03-28",33782,0.00260
"DARK Pennsylvania","2021-03-29",33798,0.00260
"DARK Pennsylvania","2021-03-30",33820,0.00260
"DARK Pennsylvania","2021-03-31",33912,0.00260
"DARK Pennsylvania","2021-04-01",33952,0.00270
"DARK Pennsylvania","2021-04-02",33962,0.00270
"DARK Pennsylvania","2021-04-03",33990,0.00270
"DARK Pennsylvania","2021-04-04",33976,0.00270
"DARK Pennsylvania","2021-04-05",33966,0.00270
"DARK Pennsylvania","2021-04-06",34010,0.00270
"DARK Pennsylvania","2021-04-07",34066,0.00270
"DARK Pennsylvania","2021-04-08",34110,0.00270
"DARK Pennsylvania","2021-04-09",34158,0.00270
"DARK Pennsylvania","2021-04-10",34158,0.00270
"DARK Pennsylvania","2021-04-11",34154,0.00270
"DARK Pennsylvania","2021-04-12",34130,0.00270
"DARK Pennsylvania","2021-04-13",34214,0.00270
"DARK Pennsylvania","2021-04-14",34256,0.00270
"DARK Pennsylvania","2021-04-15",34306,0.00270
"DARK Pennsylvania","2021-04-16",34392,0.00270
"DARK Pennsylvania","2021-04-17",34438,0.00270
"DARK Pennsylvania","2021-04-18",34436,0.00270
"DARK Pennsylvania","2021-04-19",34434,0.00270
"DARK Pennsylvania","2021-04-20",34500,0.00270
"DARK Pennsylvania","2021-04-21",34576,0.00270
"DARK Pennsylvania","2021-04-22",34620,0.00270
"DARK Pennsylvania","2021-04-23",34674,0.00270
"DARK Pennsylvania","2021-04-24",34690,0.00270
"DARK Pennsylvania","2021-04-25",34678,0.00270
"DARK Pennsylvania","2021-04-26",34672,0.00270
"DARK Pennsylvania","2021-04-27",34768,0.00270
"DARK Pennsylvania","2021-04-28",34842,0.00270
"DARK Pennsylvania","2021-04-29",34866,0.00270
"DARK Pennsylvania","2021-04-30",34874,0.00270
"DARK Pennsylvania","2021-05-01",34876,0.00270
"DARK Pennsylvania","2021-05-02",34894,0.00270
"DARK Pennsylvania","2021-05-03",34866,0.00270
"DARK Pennsylvania","2021-05-04",34894,0.00270
"DARK Pennsylvania","2021-05-05",34902,0.00270
"DARK Pennsylvania","2021-05-06",34944,0.00270
"DARK Pennsylvania","2021-05-07",34942,0.00270
"DARK Pennsylvania","2021-05-08",34996,0.00270
"DARK Pennsylvania","2021-05-09",35008,0.00270
"DARK Pennsylvania","2021-05-10",34934,0.00270
"DARK Pennsylvania","2021-05-11",34918,0.00270
"DARK Pennsylvania","2021-05-12",34884,0.00270
"DARK Pennsylvania","2021-05-13",34944,0.00270
"DARK Pennsylvania","2021-05-14",34902,0.00270
"DARK Pennsylvania","2021-05-15",34866,0.00270
"DARK Pennsylvania","2021-05-16",34922,0.00270
"DARK Pennsylvania","2021-05-17",34922,0.00270
"DARK Pennsylvania","2021-05-18",34748,0.00270
"DARK Pennsylvania","2021-05-19",34614,0.00270
"DARK Pennsylvania","2021-05-20",34502,0.00270
"DARK Pennsylvania","2021-05-21",34342,0.00270
"DARK Pennsylvania","2021-05-22",34330,0.00270
"DARK Pennsylvania","2021-05-23",34292,0.00270
"DARK Pennsylvania","2021-05-24",34178,0.00270
"DARK Pennsylvania","2021-05-25",33960,0.00270
"DARK Pennsylvania","2021-05-26",33814,0.00260
"DARK Pennsylvania","2021-05-27",33866,0.00260
"DARK Pennsylvania","2021-05-28",33870,0.00260
"DARK Pennsylvania","2021-05-29",33768,0.00260
"DARK Pennsylvania","2021-05-30",33704,0.00260
"DARK Pennsylvania","2021-05-31",33714,0.00260
"DARK Pennsylvania","2021-06-01",33370,0.00260
"DARK Pennsylvania","2021-06-02",33112,0.00260
"DARK Pennsylvania","2021-06-03",32818,0.00260
"DARK Pennsylvania","2021-06-04",32514,0.00250
"DARK Pennsylvania","2021-06-05",32266,0.00250
"DARK Pennsylvania","2021-06-06",32136,0.00250
"DARK Pennsylvania","2021-06-07",32030,0.00250
"DARK Pennsylvania","2021-06-08",31694,0.00250
"DARK Pennsylvania","2021-06-09",31342,0.00240
"DARK Pennsylvania","2021-06-10",30914,0.00240
"DARK Pennsylvania","2021-06-11",30524,0.00240
"DARK Pennsylvania","2021-06-12",30152,0.00240
"DARK Pennsylvania","2021-06-13",29930,0.00230
"DARK Pennsylvania","2021-06-14",29820,0.00230
"DARK Pennsylvania","2021-06-15",29374,0.00230
"DARK Pennsylvania","2021-06-16",28772,0.00220
"DARK Pennsylvania","2021-06-17",28370,0.00220
"DARK Pennsylvania","2021-06-18",27960,0.00220
"DARK Pennsylvania","2021-06-19",27538,0.00220
"DARK Pennsylvania","2021-06-20",27374,0.00210
"DARK Pennsylvania","2021-06-21",27262,0.00210
"DARK Pennsylvania","2021-06-22",26698,0.00210
"DARK Pennsylvania","2021-06-23",26200,0.00200
"DARK Pennsylvania","2021-06-24",25720,0.00200
"DARK Pennsylvania","2021-06-25",25468,0.00200
"DARK Pennsylvania","2021-06-26",25432,0.00200
"DARK Pennsylvania","2021-06-27",25214,0.00200
"DARK Pennsylvania","2021-06-28",25046,0.00200
"DARK Pennsylvania","2021-06-29",24496,0.00190
"DARK Pennsylvania","2021-06-30",23872,0.00190
"DARK Pennsylvania","2021-07-01",22884,0.00180
"DARK Pennsylvania","2021-07-02",22844,0.00180
"DARK Pennsylvania","2021-07-03",22746,0.00180
"DARK Pennsylvania","2021-07-04",22548,0.00180
"DARK Pennsylvania","2021-07-05",22150,0.00170
"DARK Pennsylvania","2021-07-06",21438,0.00170
"DARK Pennsylvania","2021-07-07",20934,0.00160
"DARK Pennsylvania","2021-07-08",20542,0.00160
"DARK Pennsylvania","2021-07-09",20052,0.00160
"DARK Pennsylvania","2021-07-10",19878,0.00160
"DARK Pennsylvania","2021-07-11",19708,0.00150
"DARK Pennsylvania","2021-07-12",19226,0.00150
"DARK Pennsylvania","2021-07-13",18550,0.00140
"DARK Pennsylvania","2021-07-14",17976,0.00140
"DARK Pennsylvania","2021-07-15",17546,0.00140
"DARK Pennsylvania","2021-07-16",17126,0.00130
"DARK Pennsylvania","2021-07-17",16908,0.00130
"DARK Pennsylvania","2021-07-18",16762,0.00130
"DARK Pennsylvania","2021-07-19",16602,0.00130
"DARK Pennsylvania","2021-07-20",15848,0.00120
"DARK Pennsylvania","2021-07-21",15354,0.00120
"DARK Pennsylvania","2021-07-22",14958,0.00120
"DARK Pennsylvania","2021-07-23",14586,0.00110
"DARK Pennsylvania","2021-07-24",14434,0.00110
"DARK Pennsylvania","2021-07-25",14318,0.00110
"DARK Pennsylvania","2021-07-26",13864,0.00110
"DARK Pennsylvania","2021-07-27",13440,0.00100
"DARK Pennsylvania","2021-07-28",13074,0.00100
"DARK Pennsylvania","2021-07-29",12744,0.00100
"DARK Pennsylvania","2021-07-30",12504,0.00100
"DARK Pennsylvania","2021-07-31",12388,0.00100
"DARK Pennsylvania","2021-08-01",12322,0.00100
"DARK Pennsylvania","2021-08-02",12074,0.00090
"DARK Pennsylvania","2021-08-03",11814,0.00090
"DARK Pennsylvania","2021-08-04",11584,0.00090
"DARK Pennsylvania","2021-08-05",11278,0.00090
"DARK Pennsylvania","2021-08-06",11004,0.00090
"DARK Pennsylvania","2021-08-07",10880,0.00080
"DARK Pennsylvania","2021-08-08",10822,0.00080
"DARK Pennsylvania","2021-08-09",10544,0.00080
"DARK Pennsylvania","2021-08-10",10314,0.00080
"DARK Pennsylvania","2021-08-11",10108,0.00080
"DARK Pennsylvania","2021-08-12",9932,0.00080
"DARK Pennsylvania","2021-08-13",9774,0.00080
"DARK Pennsylvania","2021-08-14",9742,0.00080
"DARK Pennsylvania","2021-08-15",9700,0.00080
"DARK Pennsylvania","2021-08-16",9670,0.00080
"DARK Pennsylvania","2021-08-17",9354,0.00070
"DARK Pennsylvania","2021-08-18",9208,0.00070
"DARK Pennsylvania","2021-08-19",9100,0.00070
"DARK Pennsylvania","2021-08-20",8988,0.00070
"DARK Pennsylvania","2021-08-21",8964,0.00070
"DARK Pennsylvania","2021-08-22",8934,0.00070
"DARK Pennsylvania","2021-08-23",8742,0.00070
"DARK Pennsylvania","2021-08-24",8630,0.00070
"DARK Pennsylvania","2021-08-25",8536,0.00070
"DARK Pennsylvania","2021-08-26",8474,0.00070
"DARK Pennsylvania","2021-08-27",8516,0.00070
"DARK Pennsylvania","2021-08-28",8420,0.00070
"DARK Pennsylvania","2021-08-29",8428,0.00070
"DARK Pennsylvania","2021-08-30",8438,0.00070
"DARK Pennsylvania","2021-08-31",8480,0.00070
"DARK Pennsylvania","2021-09-01",8448,0.00070
"DARK Pennsylvania","2021-09-02",8476,0.00070
"DARK Pennsylvania","2021-09-03",8400,0.00070
"DARK Pennsylvania","2021-09-04",8296,0.00060
"DARK Pennsylvania","2021-09-05",8238,0.00060
"DARK Pennsylvania","2021-09-06",8138,0.00060
"DARK Pennsylvania","2021-09-07",8104,0.00060
"DARK Pennsylvania","2021-09-08",8156,0.00060
"DARK Pennsylvania","2021-09-09",8170,0.00060
"DARK Pennsylvania","2021-09-10",8166,0.00060
"DARK Pennsylvania","2021-09-11",8144,0.00060
"DARK Pennsylvania","2021-09-12",8080,0.00060
"DARK Pennsylvania","2021-09-13",8084,0.00060
"DARK Pennsylvania","2021-09-14",8248,0.00060
"DARK Pennsylvania","2021-09-15",8226,0.00060
"DARK Pennsylvania","2021-09-16",8180,0.00060
"DARK Pennsylvania","2021-09-17",8190,0.00060
"DARK Pennsylvania","2021-09-18",8206,0.00060
"DARK Pennsylvania","2021-09-19",8166,0.00060
"DARK Pennsylvania","2021-09-20",8124,0.00060
"DARK Pennsylvania","2021-09-21",8232,0.00060
"DARK Pennsylvania","2021-09-22",8410,0.00070
"DARK Pennsylvania","2021-09-23",8388,0.00070
"DARK Pennsylvania","2021-09-24",8384,0.00070
"DARK Pennsylvania","2021-09-25",8412,0.00070
"DARK Pennsylvania","2021-09-26",8374,0.00070
"DARK Pennsylvania","2021-09-27",8358,0.00070
"DARK Pennsylvania","2021-09-28",8484,0.00070
"DARK Pennsylvania","2021-09-29",8636,0.00070
"DARK Pennsylvania","2021-09-30",8714,0.00070
"DARK Pennsylvania","2021-10-01",8626,0.00070
"DARK Pennsylvania","2021-10-02",8676,0.00070
"DARK Pennsylvania","2021-10-03",8670,0.00070
"DARK Pennsylvania","2021-10-04",8686,0.00070
"DARK Pennsylvania","2021-10-05",8832,0.00070
"DARK Pennsylvania","2021-10-06",8978,0.00070
"DARK Pennsylvania","2021-10-07",9060,0.00070
"DARK Pennsylvania","2021-10-08",9160,0.00070
"DARK Pennsylvania","2021-10-09",9070,0.00070
"DARK Pennsylvania","2021-10-10",9004,0.00070
"DARK Pennsylvania","2021-10-11",8996,0.00070
"DARK Pennsylvania","2021-10-12",9286,0.00070
"DARK Pennsylvania","2021-10-13",9514,0.00070
"DARK Pennsylvania","2021-10-14",9630,0.00080
"DARK Pennsylvania","2021-10-15",9698,0.00080
"DARK Pennsylvania","2021-10-16",9568,0.00070
"DARK Pennsylvania","2021-10-17",9504,0.00070
"DARK Pennsylvania","2021-10-18",9670,0.00080
"DARK Pennsylvania","2021-10-19",9780,0.00080
"DARK Pennsylvania","2021-10-20",9900,0.00080
"DARK Pennsylvania","2021-10-21",9956,0.00080
"DARK Pennsylvania","2021-10-22",10032,0.00080
"DARK Pennsylvania","2021-10-23",10032,0.00080
"DARK Pennsylvania","2021-10-24",9974,0.00080
"DARK Pennsylvania","2021-10-25",9978,0.00080
"DARK Pennsylvania","2021-10-26",10118,0.00080
"DARK Pennsylvania","2021-10-27",10258,0.00080
"DARK Pennsylvania","2021-10-28",10328,0.00080
"DARK Pennsylvania","2021-10-29",10402,0.00080
"DARK Pennsylvania","2021-10-30",10408,0.00080
"DARK Pennsylvania","2021-10-31",10486,0.00080
"DARK Pennsylvania","2021-11-01",10432,0.00080
"DARK Pennsylvania","2021-11-02",10544,0.00080
"DARK Pennsylvania","2021-11-03",10874,0.00080
"DARK Pennsylvania","2021-11-04",10916,0.00090
"DARK Pennsylvania","2021-11-05",10962,0.00090
"DARK Pennsylvania","2021-11-06",10926,0.00090
"DARK Pennsylvania","2021-11-07",10854,0.00080
"DARK Pennsylvania","2021-11-08",10828,0.00080
"DARK Pennsylvania","2021-11-09",10964,0.00090
"DARK Pennsylvania","2021-11-10",11286,0.00090
"DARK Pennsylvania","2021-11-11",11326,0.00090
"DARK Pennsylvania","2021-11-12",11306,0.00090
"DARK Pennsylvania","2021-11-13",11342,0.00090
"DARK Pennsylvania","2021-11-14",11378,0.00090
"DARK Pennsylvania","2021-11-15",11368,0.00090
"DARK Pennsylvania","2021-11-16",11406,0.00090
"DARK Pennsylvania","2021-11-17",11638,0.00090
"DARK Pennsylvania","2021-11-18",11770,0.00090
"DARK Pennsylvania","2021-11-19",11876,0.00090
"DARK Pennsylvania","2021-11-20",11946,0.00090
"DARK Pennsylvania","2021-11-21",11932,0.00090
"DARK Pennsylvania","2021-11-22",11872,0.00090
"DARK Pennsylvania","2021-11-23",11998,0.00090
"DARK Pennsylvania","2021-11-24",12148,0.00090
"DARK Pennsylvania","2021-11-25",12374,0.00100
"DARK Pennsylvania","2021-11-26",12310,0.00100
"DARK Pennsylvania","2021-11-27",12216,0.00100
"DARK Pennsylvania","2021-11-28",12190,0.00100
"DARK Pennsylvania","2021-11-29",12210,0.00100
"DARK Pennsylvania","2021-11-30",12424,0.00100
"DARK Pennsylvania","2021-12-01",12614,0.00100
"DARK Pennsylvania","2021-12-02",12780,0.00100
"DARK Pennsylvania","2021-12-03",12902,0.00100
"DARK Pennsylvania","2021-12-04",13068,0.00100
"DARK Pennsylvania","2021-12-05",13118,0.00100
"DARK Pennsylvania","2021-12-06",13228,0.00100
"DARK Pennsylvania","2021-12-07",13494,0.00110
"DARK Pennsylvania","2021-12-08",13606,0.00110
"DARK Pennsylvania","2021-12-09",13708,0.00110
"DARK Pennsylvania","2021-12-10",13954,0.00110
"DARK Pennsylvania","2021-12-11",14228,0.00110
"DARK Pennsylvania","2021-12-12",14302,0.00110
"DARK Pennsylvania","2021-12-13",14278,0.00110
"DARK Pennsylvania","2021-12-14",14482,0.00110
"DARK Pennsylvania","2021-12-15",14952,0.00120
"DARK Pennsylvania","2021-12-16",15128,0.00120
"DARK Pennsylvania","2021-12-17",15274,0.00120
"DARK Pennsylvania","2021-12-18",15638,0.00120
"DARK Pennsylvania","2021-12-19",15678,0.00120
"DARK Pennsylvania","2021-12-20",15704,0.00120
"DARK Pennsylvania","2021-12-21",16094,0.00130
"DARK Pennsylvania","2021-12-22",16358,0.00130
"DARK Pennsylvania","2021-12-23",16696,0.00130
"DARK Pennsylvania","2021-12-24",16846,0.00130
"DARK Pennsylvania","2021-12-25",16828,0.00130
"DARK Pennsylvania","2021-12-26",16816,0.00130
"DARK Pennsylvania","2021-12-27",16836,0.00130
"DARK Pennsylvania","2021-12-28",17086,0.00130
"DARK Pennsylvania","2021-12-29",17668,0.00140
"DARK Pennsylvania","2021-12-30",17922,0.00140
"DARK Pennsylvania","2021-12-31",18054,0.00140
"DARK Pennsylvania","2022-01-01",18054,0.00140
"DARK Pennsylvania","2022-01-02",18040,0.00140
"DARK Pennsylvania","2022-01-03",18190,0.00140
"DARK Pennsylvania","2022-01-04",18524,0.00140
"DARK Pennsylvania","2022-01-05",18810,0.00150
"DARK Pennsylvania","2022-01-06",19316,0.00150
"DARK Pennsylvania","2022-01-07",19608,0.00150
"DARK Pennsylvania","2022-01-08",19826,0.00150
"DARK Pennsylvania","2022-01-09",19858,0.00160
"DARK Pennsylvania","2022-01-10",19886,0.00160
"DARK Pennsylvania","2022-01-11",20306,0.00160
"DARK Pennsylvania","2022-01-12",20706,0.00160
"DARK Pennsylvania","2022-01-13",20988,0.00160
"DARK Pennsylvania","2022-01-14",21308,0.00170
"DARK Pennsylvania","2022-01-15",21658,0.00170
"DARK Pennsylvania","2022-01-16",21666,0.00170
"DARK Pennsylvania","2022-01-17",21658,0.00170
"DARK Pennsylvania","2022-01-18",21726,0.00170
"DARK Pennsylvania","2022-01-19",21944,0.00170
"DARK Pennsylvania","2022-01-20",22576,0.00180
"DARK Pennsylvania","2022-01-21",23098,0.00180
"DARK Pennsylvania","2022-01-22",23336,0.00180
"DARK Pennsylvania","2022-01-23",23436,0.00180
"DARK Pennsylvania","2022-01-24",23474,0.00180
"DARK Pennsylvania","2022-01-25",23844,0.00190
"DARK Pennsylvania","2022-01-26",24210,0.00190
"DARK Pennsylvania","2022-01-27",24852,0.00190
"DARK Pennsylvania","2022-01-28",25112,0.00200
"DARK Pennsylvania","2022-01-29",25412,0.00200
"DARK Pennsylvania","2022-01-30",25426,0.00200
"DARK Pennsylvania","2022-01-31",25462,0.00200
"DARK Pennsylvania","2022-02-01",25960,0.00200
"DARK Pennsylvania","2022-02-02",26342,0.00210
"DARK Pennsylvania","2022-02-03",26662,0.00210
"DARK Pennsylvania","2022-02-04",26952,0.00210
"DARK Pennsylvania","2022-02-05",27268,0.00210
"DARK Pennsylvania","2022-02-06",27280,0.00210
"DARK Pennsylvania","2022-02-07",27370,0.00210
"DARK Pennsylvania","2022-02-08",27714,0.00220
"DARK Pennsylvania","2022-02-09",27988,0.00220
